CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/03/2019;ENTREES;2;0;0
464009;08/03/2019;SORTIES;2;0;0
464009;08/03/2019;ENTREES;3;0;0
464009;08/03/2019;SORTIES;3;0;0
464009;08/03/2019;ENTREES;4;0;0
464009;08/03/2019;SORTIES;4;0;0
464009;08/03/2019;ENTREES;5;0;2
464009;08/03/2019;SORTIES;5;0;0
464009;08/03/2019;ENTREES;6;2;15
464009;08/03/2019;SORTIES;6;0;2
464009;08/03/2019;ENTREES;7;13;68
464009;08/03/2019;SORTIES;7;0;2
464009;08/03/2019;ENTREES;8;19;54
464009;08/03/2019;SORTIES;8;0;2
464009;08/03/2019;ENTREES;9;15;5
464009;08/03/2019;SORTIES;9;2;1
464009;08/03/2019;ENTREES;10;13;4
464009;08/03/2019;SORTIES;10;5;1
464009;08/03/2019;ENTREES;11;12;2
464009;08/03/2019;SORTIES;11;9;5
464009;08/03/2019;ENTREES;12;4;5
464009;08/03/2019;SORTIES;12;6;8
464009;08/03/2019;ENTREES;13;12;2
464009;08/03/2019;SORTIES;13;11;6
464009;08/03/2019;ENTREES;14;12;4
464009;08/03/2019;SORTIES;14;8;5
464009;08/03/2019;ENTREES;15;6;3
464009;08/03/2019;SORTIES;15;11;7
464009;08/03/2019;ENTREES;16;3;2
464009;08/03/2019;SORTIES;16;12;22
464009;08/03/2019;ENTREES;17;7;4
464009;08/03/2019;SORTIES;17;26;55
464009;08/03/2019;ENTREES;18;6;3
464009;08/03/2019;SORTIES;18;13;27
464009;08/03/2019;ENTREES;19;3;3
464009;08/03/2019;SORTIES;19;9;15
464009;08/03/2019;ENTREES;20;0;0
464009;08/03/2019;SORTIES;20;3;6
464009;08/03/2019;ENTREES;21;0;2
464009;08/03/2019;SORTIES;21;1;4
464009;08/03/2019;ENTREES;22;0;0
464009;08/03/2019;SORTIES;22;3;1
464009;08/03/2019;ENTREES;23;0;0
464009;08/03/2019;SORTIES;23;6;5
464009;09/03/2019;ENTREES;0;0;0
464009;09/03/2019;SORTIES;0;2;2
464009;09/03/2019;ENTREES;1;0;0
464009;09/03/2019;SORTIES;1;0;1
