CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/03/2019;460;2;0;0
464010;08/03/2019;460;3;0;0
464010;08/03/2019;460;4;0;0
464010;08/03/2019;460;5;0;1
464010;08/03/2019;460;6;2;7
464010;08/03/2019;460;7;11;28
464010;08/03/2019;460;8;50;49
464010;08/03/2019;460;9;64;54
464010;08/03/2019;460;10;80;59
464010;08/03/2019;460;11;88;60
464010;08/03/2019;460;12;91;57
464010;08/03/2019;460;13;96;58
464010;08/03/2019;460;14;101;55
464010;08/03/2019;460;15;100;54
464010;08/03/2019;460;16;75;46
464010;08/03/2019;460;17;45;32
464010;08/03/2019;460;18;24;16
464010;08/03/2019;460;19;21;7
464010;08/03/2019;460;20;19;1
464010;08/03/2019;460;21;14;0
464010;08/03/2019;460;22;7;0
464010;08/03/2019;460;23;6;0
464010;09/03/2019;460;0;0;0
464010;09/03/2019;460;1;0;0
