CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/03/2019;130;2;0;0
464006;08/03/2019;130;3;0;0
464006;08/03/2019;130;4;0;0
464006;08/03/2019;130;5;0;0
464006;08/03/2019;130;6;0;4
464006;08/03/2019;130;7;0;8
464006;08/03/2019;130;8;1;10
464006;08/03/2019;130;9;2;11
464006;08/03/2019;130;10;2;11
464006;08/03/2019;130;11;2;12
464006;08/03/2019;130;12;1;12
464006;08/03/2019;130;13;1;12
464006;08/03/2019;130;14;0;14
464006;08/03/2019;130;15;0;13
464006;08/03/2019;130;16;0;13
464006;08/03/2019;130;17;1;8
464006;08/03/2019;130;18;1;3
464006;08/03/2019;130;19;0;2
464006;08/03/2019;130;20;0;1
464006;08/03/2019;130;21;0;1
464006;08/03/2019;130;22;0;0
464006;08/03/2019;130;23;0;0
464006;09/03/2019;130;0;0;0
464006;09/03/2019;130;1;0;0
