CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;30/05/2021;;30/05/2021 06:49;0;;30/05/2021 06:49;AB;464009
464009;30/05/2021;;30/05/2021 07:48;1;;30/05/2021 07:48;AB;464009
464009;30/05/2021;;29/05/2021 20:54;2;;30/05/2021 07:57;AB;464009
464009;30/05/2021;;29/05/2021 20:38;3;;30/05/2021 09:59;AB;464009
464009;30/05/2021;;29/05/2021 23:35;4;;30/05/2021 11:22;AB;464009
464009;30/05/2021;;29/05/2021 10:21;5;;30/05/2021 11:30;AB;464009
464009;30/05/2021;;29/05/2021 19:48;6;;30/05/2021 12:19;AB;464009
464009;30/05/2021;;29/05/2021 18:08;7;;30/05/2021 12:52;AB;464009
464009;30/05/2021;;29/05/2021 15:09;8;;30/05/2021 13:29;AB;464009
464009;30/05/2021;;29/05/2021 17:16;9;;30/05/2021 13:37;AB;464009
464009;30/05/2021;;30/05/2021 10:05;10;;30/05/2021 14:37;HO;464009
464009;30/05/2021;;30/05/2021 14:19;11;;30/05/2021 14:45;AB;464009
464009;30/05/2021;;29/05/2021 21:09;12;;30/05/2021 15:19;AB;464009
464009;30/05/2021;;25/05/2021 19:18;13;;30/05/2021 15:50;AB;464009
464009;30/05/2021;;30/05/2021 10:22;14;;30/05/2021 16:07;HO;464009
464009;30/05/2021;;30/05/2021 15:06;15;;30/05/2021 16:45;AB;464009
464009;30/05/2021;;30/05/2021 14:43;16;;30/05/2021 16:59;HO;464009
464009;30/05/2021;;30/05/2021 11:41;17;;30/05/2021 17:00;HO;464009
464009;30/05/2021;;30/05/2021 11:14;18;;30/05/2021 17:05;AB;464009
464009;30/05/2021;;29/05/2021 21:23;19;;30/05/2021 17:24;AB;464009
464009;30/05/2021;;30/05/2021 08:35;20;;30/05/2021 17:42;HO;464009
464009;30/05/2021;;30/05/2021 16:12;21;;30/05/2021 17:43;HO;464009
464009;30/05/2021;;30/05/2021 16:09;22;;30/05/2021 18:06;HO;464009
464009;30/05/2021;;30/05/2021 16:17;23;;30/05/2021 18:28;HO;464009
464009;30/05/2021;;30/05/2021 14:51;24;;30/05/2021 18:41;HO;464009
464009;30/05/2021;;30/05/2021 14:41;25;;30/05/2021 18:58;HO;464009
464009;30/05/2021;;30/05/2021 14:15;26;;30/05/2021 19:04;HO;464009
464009;30/05/2021;;30/05/2021 16:13;27;;30/05/2021 19:07;HO;464009
464009;30/05/2021;;30/05/2021 13:02;28;;30/05/2021 19:50;HO;464009
464009;30/05/2021;;09/03/2021 16:56;29;;30/05/2021 20:19;AB;464009
464009;30/05/2021;;30/05/2021 14:38;30;;30/05/2021 20:24;AB;464009
464009;30/05/2021;;30/05/2021 14:30;31;;30/05/2021 20:48;HO;464009
464009;30/05/2021;;30/05/2021 21:45;32;;30/05/2021 21:46;HO;464009
