CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;30/05/2021;;29/05/2021 10:39;0;;30/05/2021 08:30;AB;464007
464007;30/05/2021;;30/05/2021 08:37;1;;30/05/2021 10:01;AB;464007
464007;30/05/2021;;28/05/2021 17:50;2;;30/05/2021 11:06;HO;464007
464007;30/05/2021;;29/05/2021 15:05;3;;30/05/2021 11:10;AB;464007
464007;30/05/2021;;29/05/2021 10:57;4;;30/05/2021 11:42;AB;464007
464007;30/05/2021;;29/05/2021 12:12;5;;30/05/2021 11:43;HO;464007
464007;30/05/2021;;29/05/2021 12:51;6;;30/05/2021 11:43;HO;464007
464007;30/05/2021;;29/05/2021 11:03;7;;30/05/2021 13:17;HO;464007
464007;30/05/2021;;29/05/2021 14:38;8;;30/05/2021 13:37;HO;464007
464007;30/05/2021;;28/05/2021 08:33;9;;30/05/2021 14:03;AB;464007
464007;30/05/2021;;30/05/2021 11:21;10;;30/05/2021 14:54;AB;464007
464007;30/05/2021;;28/05/2021 11:22;11;;30/05/2021 15:43;AB;464007
464007;30/05/2021;;30/05/2021 13:52;12;;30/05/2021 15:44;AB;464007
464007;30/05/2021;;30/05/2021 12:09;13;;30/05/2021 15:45;HO;464007
464007;30/05/2021;;30/05/2021 12:27;14;;30/05/2021 16:01;HO;464007
464007;30/05/2021;;29/05/2021 23:04;15;;30/05/2021 16:10;AB;464007
464007;30/05/2021;;30/05/2021 14:37;16;;30/05/2021 16:15;HO;464007
464007;30/05/2021;;29/05/2021 17:52;17;;30/05/2021 16:36;AB;464007
464007;30/05/2021;;30/05/2021 16:40;18;;30/05/2021 16:51;AB;464007
464007;30/05/2021;;30/05/2021 16:56;19;;30/05/2021 16:58;AB;464007
464007;30/05/2021;;30/05/2021 11:22;20;;30/05/2021 17:27;HO;464007
464007;30/05/2021;;30/05/2021 14:36;21;;30/05/2021 17:54;HO;464007
464007;30/05/2021;;30/05/2021 14:36;22;;30/05/2021 17:56;HO;464007
464007;30/05/2021;;30/05/2021 16:33;23;;30/05/2021 18:30;AB;464007
464007;30/05/2021;;30/05/2021 16:13;24;;30/05/2021 18:35;AB;464007
464007;30/05/2021;;30/05/2021 08:57;25;;30/05/2021 18:38;AB;464007
464007;30/05/2021;;30/05/2021 12:32;26;;30/05/2021 19:31;AB;464007
464007;30/05/2021;;30/05/2021 12:54;27;;30/05/2021 19:56;AB;464007
464007;30/05/2021;;30/05/2021 17:54;28;;30/05/2021 20:01;AB;464007
464007;30/05/2021;;30/05/2021 15:26;29;;30/05/2021 20:33;AB;464007
464007;30/05/2021;;30/05/2021 16:30;30;;30/05/2021 20:54;AB;464007
464007;30/05/2021;;29/05/2021 13:02;31;;30/05/2021 22:38;HO;464007
