CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/05/2021;ENTREES;2;0;0
464001;30/05/2021;SORTIES;2;0;0
464001;30/05/2021;ENTREES;3;0;0
464001;30/05/2021;SORTIES;3;0;0
464001;30/05/2021;ENTREES;4;0;4
464001;30/05/2021;SORTIES;4;0;0
464001;30/05/2021;ENTREES;5;1;1
464001;30/05/2021;SORTIES;5;0;0
464001;30/05/2021;ENTREES;6;1;0
464001;30/05/2021;SORTIES;6;1;0
464001;30/05/2021;ENTREES;7;0;5
464001;30/05/2021;SORTIES;7;0;1
464001;30/05/2021;ENTREES;8;0;3
464001;30/05/2021;SORTIES;8;1;0
464001;30/05/2021;ENTREES;9;2;3
464001;30/05/2021;SORTIES;9;0;2
464001;30/05/2021;ENTREES;10;7;1
464001;30/05/2021;SORTIES;10;1;4
464001;30/05/2021;ENTREES;11;8;4
464001;30/05/2021;SORTIES;11;6;8
464001;30/05/2021;ENTREES;12;5;8
464001;30/05/2021;SORTIES;12;3;10
464001;30/05/2021;ENTREES;13;4;1
464001;30/05/2021;SORTIES;13;1;4
464001;30/05/2021;ENTREES;14;5;2
464001;30/05/2021;SORTIES;14;5;2
464001;30/05/2021;ENTREES;15;9;1
464001;30/05/2021;SORTIES;15;7;3
464001;30/05/2021;ENTREES;16;1;6
464001;30/05/2021;SORTIES;16;6;2
464001;30/05/2021;ENTREES;17;1;4
464001;30/05/2021;SORTIES;17;12;2
464001;30/05/2021;ENTREES;18;2;1
464001;30/05/2021;SORTIES;18;8;2
464001;30/05/2021;ENTREES;19;1;6
464001;30/05/2021;SORTIES;19;5;2
464001;30/05/2021;ENTREES;20;0;3
464001;30/05/2021;SORTIES;20;3;4
464001;30/05/2021;ENTREES;21;2;0
464001;30/05/2021;SORTIES;21;0;4
464001;30/05/2021;ENTREES;22;0;2
464001;30/05/2021;SORTIES;22;1;1
464001;30/05/2021;ENTREES;23;0;2
464001;30/05/2021;SORTIES;23;0;1
464001;31/05/2021;ENTREES;0;0;0
464001;31/05/2021;SORTIES;0;0;0
464001;31/05/2021;ENTREES;1;0;0
464001;31/05/2021;SORTIES;1;0;0
