CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/05/2021;324;2;0;0
464011;30/05/2021;324;3;0;0
464011;30/05/2021;324;4;0;0
464011;30/05/2021;324;5;0;0
464011;30/05/2021;324;6;0;0
464011;30/05/2021;324;7;0;1
464011;30/05/2021;324;8;0;1
464011;30/05/2021;324;9;0;1
464011;30/05/2021;324;10;1;1
464011;30/05/2021;324;11;2;1
464011;30/05/2021;324;12;3;1
464011;30/05/2021;324;13;3;0
464011;30/05/2021;324;14;3;0
464011;30/05/2021;324;15;3;2
464011;30/05/2021;324;16;3;2
464011;30/05/2021;324;17;2;2
464011;30/05/2021;324;18;1;0
464011;30/05/2021;324;19;1;0
464011;30/05/2021;324;20;0;0
464011;30/05/2021;324;21;0;0
464011;30/05/2021;324;22;0;0
464011;30/05/2021;324;23;0;0
464011;31/05/2021;324;0;0;0
464011;31/05/2021;324;1;0;0
