CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;30/05/2021;;26/05/2021 11:19;0;;30/05/2021 10:24;AB;464004
464004;30/05/2021;;29/05/2021 11:42;1;;30/05/2021 11:15;HO;464004
464004;30/05/2021;;28/05/2021 18:41;2;;30/05/2021 13:20;AB;464004
464004;30/05/2021;;30/05/2021 12:12;3;;30/05/2021 13:58;HO;464004
464004;30/05/2021;;30/05/2021 12:38;4;;30/05/2021 15:52;AB;464004
464004;30/05/2021;;30/05/2021 14:00;5;;30/05/2021 15:55;HO;464004
464004;30/05/2021;;30/05/2021 11:28;6;;30/05/2021 16:37;HO;464004
464004;30/05/2021;;30/05/2021 15:56;7;;30/05/2021 16:55;HO;464004
464004;30/05/2021;;30/05/2021 16:44;8;;30/05/2021 18:06;HO;464004
464004;30/05/2021;;30/05/2021 11:15;9;;30/05/2021 18:06;HO;464004
464004;30/05/2021;;30/05/2021 18:40;10;;30/05/2021 19:35;HO;464004
