CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;30/05/2021;;30/05/2021 06:25;0;;30/05/2021 06:25;AB;464010
464010;30/05/2021;;28/05/2021 19:23;1;;30/05/2021 08:01;AB;464010
464010;30/05/2021;;30/05/2021 10:46;2;;30/05/2021 10:46;HO;464010
464010;30/05/2021;;30/05/2021 11:15;3;;30/05/2021 11:16;HO;464010
464010;30/05/2021;;30/05/2021 11:18;4;;30/05/2021 11:18;HO;464010
464010;30/05/2021;;29/05/2021 16:43;5;;30/05/2021 11:49;HO;464010
464010;30/05/2021;;30/05/2021 11:51;6;;30/05/2021 11:51;HO;464010
464010;30/05/2021;;30/05/2021 11:04;7;;30/05/2021 14:05;HO;464010
464010;30/05/2021;;30/05/2021 10:04;8;;30/05/2021 14:30;HO;464010
464010;30/05/2021;;30/05/2021 11:49;9;;30/05/2021 14:31;HO;464010
464010;30/05/2021;;30/05/2021 14:42;10;;30/05/2021 14:43;HO;464010
464010;30/05/2021;;30/05/2021 15:07;11;;30/05/2021 15:09;HO;464010
464010;30/05/2021;;30/05/2021 15:11;12;;30/05/2021 15:12;AB;464010
464010;30/05/2021;;30/05/2021 13:46;13;;30/05/2021 15:39;HO;464010
464010;30/05/2021;;30/05/2021 12:40;14;;30/05/2021 15:39;HO;464010
464010;30/05/2021;;30/05/2021 12:40;15;;30/05/2021 15:40;HO;464010
464010;30/05/2021;;30/05/2021 11:21;16;;30/05/2021 16:06;HO;464010
464010;30/05/2021;;30/05/2021 16:12;17;;30/05/2021 16:13;AB;464010
464010;30/05/2021;;30/05/2021 14:11;18;;30/05/2021 16:41;HO;464010
464010;30/05/2021;;29/05/2021 18:33;19;;30/05/2021 16:44;AB;464010
464010;30/05/2021;;30/05/2021 12:04;20;;30/05/2021 17:04;HO;464010
464010;30/05/2021;;30/05/2021 17:06;21;;30/05/2021 17:06;AB;464010
464010;30/05/2021;;30/05/2021 14:25;22;;30/05/2021 17:18;HO;464010
464010;30/05/2021;;30/05/2021 14:55;23;;30/05/2021 17:52;HO;464010
464010;30/05/2021;;30/05/2021 09:11;24;;30/05/2021 17:52;HO;464010
464010;30/05/2021;;30/05/2021 11:31;25;;30/05/2021 18:05;HO;464010
464010;30/05/2021;;30/05/2021 13:02;26;;30/05/2021 21:28;AB;464010
