CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/05/2021;340;2;0;0
464009;30/05/2021;340;3;0;0
464009;30/05/2021;340;4;0;0
464009;30/05/2021;340;5;0;0
464009;30/05/2021;340;6;0;0
464009;30/05/2021;340;7;0;0
464009;30/05/2021;340;8;1;0
464009;30/05/2021;340;9;1;0
464009;30/05/2021;340;10;3;0
464009;30/05/2021;340;11;4;0
464009;30/05/2021;340;12;4;0
464009;30/05/2021;340;13;5;0
464009;30/05/2021;340;14;9;0
464009;30/05/2021;340;15;9;0
464009;30/05/2021;340;16;11;0
464009;30/05/2021;340;17;8;0
464009;30/05/2021;340;18;4;0
464009;30/05/2021;340;19;1;0
464009;30/05/2021;340;20;1;1
464009;30/05/2021;340;21;1;1
464009;30/05/2021;340;22;1;1
464009;30/05/2021;340;23;1;1
464009;31/05/2021;340;0;0;0
464009;31/05/2021;340;1;0;0
