CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;30/05/2021;;29/05/2021 09:58;0;;30/05/2021 10:20;AB;464011
464011;30/05/2021;;29/05/2021 20:35;1;;30/05/2021 12:00;AB;464011
464011;30/05/2021;;30/05/2021 12:10;2;;30/05/2021 12:13;AB;464011
464011;30/05/2021;;30/05/2021 10:44;3;;30/05/2021 13:18;AB;464011
464011;30/05/2021;;30/05/2021 07:22;4;;30/05/2021 13:54;AB;464011
464011;30/05/2021;;30/05/2021 14:12;5;;30/05/2021 14:12;HO;464011
464011;30/05/2021;;30/05/2021 10:57;6;;30/05/2021 14:13;HO;464011
464011;30/05/2021;;30/05/2021 15:46;7;;30/05/2021 15:47;HO;464011
464011;30/05/2021;;30/05/2021 17:11;8;;30/05/2021 17:11;HO;464011
464011;30/05/2021;;30/05/2021 14:36;9;;30/05/2021 17:17;HO;464011
464011;30/05/2021;;30/05/2021 15:56;10;;30/05/2021 17:22;AB;464011
464011;30/05/2021;;30/05/2021 12:47;11;;30/05/2021 18:06;HO;464011
464011;30/05/2021;;30/05/2021 15:24;12;;30/05/2021 18:36;AB;464011
464011;30/05/2021;;30/05/2021 17:39;13;;30/05/2021 18:46;AB;464011
464011;30/05/2021;;30/05/2021 15:17;14;;30/05/2021 19:08;AB;464011
464011;30/05/2021;;30/05/2021 11:01;15;;30/05/2021 20:43;HO;464011
464011;30/05/2021;;30/05/2021 12:27;16;;30/05/2021 20:45;AB;464011
