CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;30/05/2021;;09/05/2021 14:33;0;;30/05/2021 08:20;AB;464003
464003;30/05/2021;;29/05/2021 16:04;1;;30/05/2021 12:00;HO;464003
464003;30/05/2021;;29/05/2021 17:56;2;;30/05/2021 12:13;AB;464003
464003;30/05/2021;;28/05/2021 13:11;3;;30/05/2021 14:07;AB;464003
464003;30/05/2021;;30/05/2021 11:43;4;;30/05/2021 15:07;HO;464003
464003;30/05/2021;;30/05/2021 11:38;5;;30/05/2021 17:58;HO;464003
464003;30/05/2021;;30/05/2021 15:38;6;;30/05/2021 18:07;HO;464003
464003;30/05/2021;;30/05/2021 15:31;7;;30/05/2021 18:23;HO;464003
464003;30/05/2021;;30/05/2021 16:00;8;;30/05/2021 19:27;HO;464003
464003;30/05/2021;;30/05/2021 17:43;9;;30/05/2021 20:09;AB;464003
