CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/05/2021;220;2;0;0
464008;30/05/2021;220;3;0;0
464008;30/05/2021;220;4;0;0
464008;30/05/2021;220;5;0;0
464008;30/05/2021;220;6;0;1
464008;30/05/2021;220;7;0;1
464008;30/05/2021;220;8;1;1
464008;30/05/2021;220;9;2;2
464008;30/05/2021;220;10;3;0
464008;30/05/2021;220;11;2;0
464008;30/05/2021;220;12;1;0
464008;30/05/2021;220;13;1;0
464008;30/05/2021;220;14;1;0
464008;30/05/2021;220;15;1;0
464008;30/05/2021;220;16;0;0
464008;30/05/2021;220;17;0;0
464008;30/05/2021;220;18;0;0
464008;30/05/2021;220;19;0;0
464008;30/05/2021;220;20;0;1
464008;30/05/2021;220;21;0;2
464008;30/05/2021;220;22;0;1
464008;30/05/2021;220;23;0;1
464008;31/05/2021;220;0;0;0
464008;31/05/2021;220;1;0;0
