CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;30/05/2021;;30/05/2021 04:35;0;;30/05/2021 04:35;AB;464002
464002;30/05/2021;;30/05/2021 06:22;1;;30/05/2021 06:22;AB;464002
464002;30/05/2021;;30/05/2021 06:32;2;;30/05/2021 06:32;AB;464002
464002;30/05/2021;;26/05/2021 17:10;3;;30/05/2021 08:50;AB;464002
464002;30/05/2021;;30/05/2021 08:22;4;;30/05/2021 09:17;AB;464002
464002;30/05/2021;;30/05/2021 09:55;5;;30/05/2021 10:03;AB;464002
464002;30/05/2021;;28/05/2021 22:34;6;;30/05/2021 10:26;AB;464002
464002;30/05/2021;;29/05/2021 20:30;7;;30/05/2021 11:05;AB;464002
464002;30/05/2021;;29/05/2021 11:20;8;;30/05/2021 11:38;AB;464002
464002;30/05/2021;;29/05/2021 19:47;9;;30/05/2021 11:47;AB;464002
464002;30/05/2021;;30/05/2021 11:13;10;;30/05/2021 11:56;AB;464002
464002;30/05/2021;;30/05/2021 09:12;11;;30/05/2021 12:02;HO;464002
464002;30/05/2021;;29/05/2021 16:49;12;;30/05/2021 12:15;AB;464002
464002;30/05/2021;;30/05/2021 09:59;13;;30/05/2021 12:15;AB;464002
464002;30/05/2021;;29/05/2021 16:13;14;;30/05/2021 12:45;AB;464002
464002;30/05/2021;;30/05/2021 09:09;15;;30/05/2021 12:50;HO;464002
464002;30/05/2021;;29/05/2021 21:28;16;;30/05/2021 12:57;AB;464002
464002;30/05/2021;;29/05/2021 21:32;17;;30/05/2021 12:57;AB;464002
464002;30/05/2021;;29/05/2021 16:54;18;;30/05/2021 13:01;AB;464002
464002;30/05/2021;;30/05/2021 00:37;19;;30/05/2021 13:18;AB;464002
464002;30/05/2021;;30/05/2021 09:53;20;;30/05/2021 13:47;HO;464002
464002;30/05/2021;;30/05/2021 12:58;21;;30/05/2021 13:55;AB;464002
464002;30/05/2021;;30/05/2021 11:50;22;;30/05/2021 14:06;HO;464002
464002;30/05/2021;;30/05/2021 12:25;23;;30/05/2021 14:06;AB;464002
464002;30/05/2021;;30/05/2021 13:10;24;;30/05/2021 14:13;AB;464002
464002;30/05/2021;;30/05/2021 12:33;25;;30/05/2021 14:37;AB;464002
464002;30/05/2021;;30/05/2021 12:24;26;;30/05/2021 15:10;AB;464002
464002;30/05/2021;;30/05/2021 15:10;27;;30/05/2021 15:18;HO;464002
464002;30/05/2021;;30/05/2021 11:39;28;;30/05/2021 15:47;AB;464002
464002;30/05/2021;;30/05/2021 09:20;29;;30/05/2021 15:54;HO;464002
464002;30/05/2021;;30/05/2021 13:53;30;;30/05/2021 16:42;HO;464002
464002;30/05/2021;;30/05/2021 14:20;31;;30/05/2021 16:57;HO;464002
464002;30/05/2021;;30/05/2021 15:22;32;;30/05/2021 17:03;AB;464002
464002;30/05/2021;;29/05/2021 20:52;33;;30/05/2021 17:05;AB;464002
464002;30/05/2021;;30/05/2021 17:05;34;;30/05/2021 17:06;HO;464002
464002;30/05/2021;;30/05/2021 14:58;35;;30/05/2021 17:08;HO;464002
464002;30/05/2021;;30/05/2021 17:20;36;;30/05/2021 17:22;AB;464002
464002;30/05/2021;;30/05/2021 16:46;37;;30/05/2021 17:28;AB;464002
464002;30/05/2021;;30/05/2021 13:42;38;;30/05/2021 17:30;AB;464002
464002;30/05/2021;;30/05/2021 14:54;39;;30/05/2021 17:44;HO;464002
464002;30/05/2021;;30/05/2021 10:11;40;;30/05/2021 17:48;HO;464002
464002;30/05/2021;;30/05/2021 14:18;41;;30/05/2021 17:51;AB;464002
464002;30/05/2021;;30/05/2021 10:02;42;;30/05/2021 18:42;HO;464002
464002;30/05/2021;;30/05/2021 16:48;43;;30/05/2021 19:01;AB;464002
464002;30/05/2021;;30/05/2021 17:21;44;;30/05/2021 19:21;AB;464002
464002;30/05/2021;;30/05/2021 15:07;45;;30/05/2021 19:23;HO;464002
464002;30/05/2021;;30/05/2021 17:39;46;;30/05/2021 19:34;AB;464002
464002;30/05/2021;;30/05/2021 18:20;47;;30/05/2021 20:37;AB;464002
464002;30/05/2021;;30/05/2021 17:31;48;;30/05/2021 21:05;AB;464002
464002;30/05/2021;;30/05/2021 20:38;49;;30/05/2021 21:11;AB;464002
464002;30/05/2021;;30/05/2021 20:29;50;;30/05/2021 21:13;AB;464002
464002;30/05/2021;;30/05/2021 21:22;51;;30/05/2021 22:52;AB;464002
464002;30/05/2021;;29/05/2021 21:00;52;;30/05/2021 23:18;AB;464002
464002;31/05/2021;;30/05/2021 22:49;53;;31/05/2021 00:05;AB;464002
