CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;30/05/2021;;30/05/2021 06:15;0;;30/05/2021 06:15;AB;464008
464008;30/05/2021;;30/05/2021 09:52;1;;30/05/2021 10:22;AB;464008
464008;30/05/2021;;29/05/2021 19:46;2;;30/05/2021 10:50;AB;464008
464008;30/05/2021;;29/05/2021 19:51;3;;30/05/2021 10:50;AB;464008
464008;30/05/2021;;30/05/2021 10:25;4;;30/05/2021 10:50;AB;464008
464008;30/05/2021;;29/05/2021 21:17;5;;30/05/2021 10:50;AB;464008
464008;30/05/2021;;30/05/2021 10:35;6;;30/05/2021 10:51;AB;464008
464008;30/05/2021;;22/05/2021 17:32;7;;30/05/2021 11:25;AB;464008
464008;30/05/2021;;29/05/2021 13:12;8;;30/05/2021 11:53;HO;464008
464008;30/05/2021;;30/05/2021 11:49;9;;30/05/2021 11:53;HO;464008
464008;30/05/2021;;28/05/2021 19:12;10;;30/05/2021 12:37;HO;464008
464008;30/05/2021;;30/05/2021 06:18;11;;30/05/2021 12:49;AB;464008
464008;30/05/2021;;30/05/2021 10:43;12;;30/05/2021 12:52;AB;464008
464008;30/05/2021;;30/05/2021 14:43;13;;30/05/2021 14:59;HO;464008
464008;30/05/2021;;30/05/2021 04:32;14;;30/05/2021 15:48;AB;464008
464008;30/05/2021;;29/05/2021 11:34;15;;30/05/2021 16:04;HO;464008
464008;30/05/2021;;30/05/2021 15:31;16;;30/05/2021 17:00;AB;464008
464008;30/05/2021;;30/05/2021 12:02;17;;30/05/2021 18:32;AB;464008
464008;30/05/2021;;30/05/2021 09:02;18;;30/05/2021 18:49;HO;464008
464008;30/05/2021;;30/05/2021 20:25;19;;30/05/2021 20:57;AB;464008
464008;30/05/2021;;30/05/2021 10:24;20;;30/05/2021 20:58;AB;464008
464008;30/05/2021;;30/05/2021 21:24;21;;30/05/2021 21:34;AB;464008
464008;30/05/2021;;30/05/2021 21:30;22;;30/05/2021 21:36;AB;464008
464008;30/05/2021;;30/05/2021 14:53;23;;30/05/2021 22:04;AB;464008
464008;31/05/2021;;30/05/2021 19:00;24;;31/05/2021 00:25;AB;464008
