CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/05/2021;454;2;0;0
464001;30/05/2021;454;3;0;0
464001;30/05/2021;454;4;0;4
464001;30/05/2021;454;5;1;5
464001;30/05/2021;454;6;1;5
464001;30/05/2021;454;7;1;9
464001;30/05/2021;454;8;0;12
464001;30/05/2021;454;9;2;13
464001;30/05/2021;454;10;8;10
464001;30/05/2021;454;11;10;6
464001;30/05/2021;454;12;12;4
464001;30/05/2021;454;13;15;1
464001;30/05/2021;454;14;15;1
464001;30/05/2021;454;15;17;0
464001;30/05/2021;454;16;12;3
464001;30/05/2021;454;17;1;5
464001;30/05/2021;454;18;0;4
464001;30/05/2021;454;19;0;8
464001;30/05/2021;454;20;0;7
464001;30/05/2021;454;21;0;3
464001;30/05/2021;454;22;0;4
464001;30/05/2021;454;23;0;5
464001;31/05/2021;454;0;0;0
464001;31/05/2021;454;1;0;0
