CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/06/2020;406;2;0;0
464003;21/06/2020;406;3;0;0
464003;21/06/2020;406;4;0;0
464003;21/06/2020;406;5;0;0
464003;21/06/2020;406;6;0;0
464003;21/06/2020;406;7;0;0
464003;21/06/2020;406;8;0;0
464003;21/06/2020;406;9;0;0
464003;21/06/2020;406;10;0;0
464003;21/06/2020;406;11;2;0
464003;21/06/2020;406;12;2;0
464003;21/06/2020;406;13;2;0
464003;21/06/2020;406;14;3;0
464003;21/06/2020;406;15;4;0
464003;21/06/2020;406;16;4;0
464003;21/06/2020;406;17;3;0
464003;21/06/2020;406;18;5;0
464003;21/06/2020;406;19;6;2
464003;21/06/2020;406;20;5;4
464003;21/06/2020;406;21;5;5
464003;21/06/2020;406;22;3;6
464003;21/06/2020;406;23;1;6
464003;22/06/2020;406;0;0;0
464003;22/06/2020;406;1;0;0
