CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/06/2020;460;2;0;0
464010;21/06/2020;460;3;0;0
464010;21/06/2020;460;4;0;0
464010;21/06/2020;460;5;0;0
464010;21/06/2020;460;6;0;0
464010;21/06/2020;460;7;0;0
464010;21/06/2020;460;8;0;0
464010;21/06/2020;460;9;0;0
464010;21/06/2020;460;10;1;0
464010;21/06/2020;460;11;7;0
464010;21/06/2020;460;12;9;0
464010;21/06/2020;460;13;11;0
464010;21/06/2020;460;14;12;0
464010;21/06/2020;460;15;14;0
464010;21/06/2020;460;16;15;0
464010;21/06/2020;460;17;8;0
464010;21/06/2020;460;18;4;0
464010;21/06/2020;460;19;2;0
464010;21/06/2020;460;20;3;0
464010;21/06/2020;460;21;3;0
464010;21/06/2020;460;22;1;0
464010;21/06/2020;460;23;0;0
464010;22/06/2020;460;0;0;0
464010;22/06/2020;460;1;0;0
