CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/06/2020;107;2;0;0
464002;21/06/2020;107;3;0;0
464002;21/06/2020;107;4;0;0
464002;21/06/2020;107;5;0;0
464002;21/06/2020;107;6;0;0
464002;21/06/2020;107;7;0;0
464002;21/06/2020;107;8;0;0
464002;21/06/2020;107;9;3;0
464002;21/06/2020;107;10;4;0
464002;21/06/2020;107;11;6;0
464002;21/06/2020;107;12;5;0
464002;21/06/2020;107;13;7;0
464002;21/06/2020;107;14;8;0
464002;21/06/2020;107;15;6;0
464002;21/06/2020;107;16;3;0
464002;21/06/2020;107;17;1;0
464002;21/06/2020;107;18;1;0
464002;21/06/2020;107;19;2;0
464002;21/06/2020;107;20;2;0
464002;21/06/2020;107;21;1;0
464002;21/06/2020;107;22;0;0
464002;21/06/2020;107;23;0;0
464002;22/06/2020;107;0;0;0
464002;22/06/2020;107;1;0;0
