CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/06/2020;ENTREES;2;0;0
464001;21/06/2020;SORTIES;2;0;0
464001;21/06/2020;ENTREES;3;0;3
464001;21/06/2020;SORTIES;3;0;0
464001;21/06/2020;ENTREES;4;0;2
464001;21/06/2020;SORTIES;4;0;0
464001;21/06/2020;ENTREES;5;0;1
464001;21/06/2020;SORTIES;5;0;0
464001;21/06/2020;ENTREES;6;0;1
464001;21/06/2020;SORTIES;6;1;0
464001;21/06/2020;ENTREES;7;1;1
464001;21/06/2020;SORTIES;7;0;0
464001;21/06/2020;ENTREES;8;2;2
464001;21/06/2020;SORTIES;8;0;2
464001;21/06/2020;ENTREES;9;2;2
464001;21/06/2020;SORTIES;9;4;1
464001;21/06/2020;ENTREES;10;6;2
464001;21/06/2020;SORTIES;10;4;4
464001;21/06/2020;ENTREES;11;1;1
464001;21/06/2020;SORTIES;11;7;6
464001;21/06/2020;ENTREES;12;0;2
464001;21/06/2020;SORTIES;12;1;8
464001;21/06/2020;ENTREES;13;3;1
464001;21/06/2020;SORTIES;13;1;4
464001;21/06/2020;ENTREES;14;4;1
464001;21/06/2020;SORTIES;14;1;1
464001;21/06/2020;ENTREES;15;4;3
464001;21/06/2020;SORTIES;15;7;1
464001;21/06/2020;ENTREES;16;3;4
464001;21/06/2020;SORTIES;16;6;2
464001;21/06/2020;ENTREES;17;2;3
464001;21/06/2020;SORTIES;17;8;2
464001;21/06/2020;ENTREES;18;3;5
464001;21/06/2020;SORTIES;18;5;2
464001;21/06/2020;ENTREES;19;5;3
464001;21/06/2020;SORTIES;19;1;1
464001;21/06/2020;ENTREES;20;9;1
464001;21/06/2020;SORTIES;20;0;4
464001;21/06/2020;ENTREES;21;4;2
464001;21/06/2020;SORTIES;21;1;3
464001;21/06/2020;ENTREES;22;0;0
464001;21/06/2020;SORTIES;22;4;2
464001;21/06/2020;ENTREES;23;0;0
464001;21/06/2020;SORTIES;23;8;1
464001;22/06/2020;ENTREES;0;0;0
464001;22/06/2020;SORTIES;0;6;1
464001;22/06/2020;ENTREES;1;0;0
464001;22/06/2020;SORTIES;1;1;0
