CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/06/2020;92;2;0;0
464004;21/06/2020;92;3;0;0
464004;21/06/2020;92;4;0;0
464004;21/06/2020;92;5;0;0
464004;21/06/2020;92;6;0;0
464004;21/06/2020;92;7;0;0
464004;21/06/2020;92;8;0;0
464004;21/06/2020;92;9;0;0
464004;21/06/2020;92;10;2;0
464004;21/06/2020;92;11;3;0
464004;21/06/2020;92;12;5;0
464004;21/06/2020;92;13;5;0
464004;21/06/2020;92;14;6;1
464004;21/06/2020;92;15;6;0
464004;21/06/2020;92;16;6;0
464004;21/06/2020;92;17;5;0
464004;21/06/2020;92;18;3;0
464004;21/06/2020;92;19;2;0
464004;21/06/2020;92;20;2;0
464004;21/06/2020;92;21;1;0
464004;21/06/2020;92;22;1;0
464004;21/06/2020;92;23;1;0
464004;22/06/2020;92;0;0;0
464004;22/06/2020;92;1;0;0
