CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/06/2020;600;2;0;0
464007;21/06/2020;600;3;0;0
464007;21/06/2020;600;4;0;0
464007;21/06/2020;600;5;0;0
464007;21/06/2020;600;6;0;0
464007;21/06/2020;600;7;0;0
464007;21/06/2020;600;8;0;0
464007;21/06/2020;600;9;1;1
464007;21/06/2020;600;10;0;0
464007;21/06/2020;600;11;2;0
464007;21/06/2020;600;12;6;0
464007;21/06/2020;600;13;8;0
464007;21/06/2020;600;14;11;0
464007;21/06/2020;600;15;8;0
464007;21/06/2020;600;16;5;0
464007;21/06/2020;600;17;7;3
464007;21/06/2020;600;18;10;1
464007;21/06/2020;600;19;7;4
464007;21/06/2020;600;20;4;5
464007;21/06/2020;600;21;2;4
464007;21/06/2020;600;22;1;4
464007;21/06/2020;600;23;0;1
464007;22/06/2020;600;0;0;0
464007;22/06/2020;600;1;0;0
