CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/06/2020;220;2;0;0
464008;21/06/2020;220;3;0;0
464008;21/06/2020;220;4;0;0
464008;21/06/2020;220;5;0;0
464008;21/06/2020;220;6;0;0
464008;21/06/2020;220;7;0;0
464008;21/06/2020;220;8;0;0
464008;21/06/2020;220;9;1;0
464008;21/06/2020;220;10;4;0
464008;21/06/2020;220;11;7;0
464008;21/06/2020;220;12;7;0
464008;21/06/2020;220;13;8;0
464008;21/06/2020;220;14;8;0
464008;21/06/2020;220;15;7;0
464008;21/06/2020;220;16;7;0
464008;21/06/2020;220;17;2;0
464008;21/06/2020;220;18;1;0
464008;21/06/2020;220;19;0;0
464008;21/06/2020;220;20;0;0
464008;21/06/2020;220;21;0;0
464008;21/06/2020;220;22;0;0
464008;21/06/2020;220;23;0;0
464008;22/06/2020;220;0;0;0
464008;22/06/2020;220;1;0;0
