CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/04/2019;107;2;0;1
464002;22/04/2019;107;3;0;1
464002;22/04/2019;107;4;0;1
464002;22/04/2019;107;5;0;1
464002;22/04/2019;107;6;0;1
464002;22/04/2019;107;7;0;1
464002;22/04/2019;107;8;0;1
464002;22/04/2019;107;9;0;1
464002;22/04/2019;107;10;0;1
464002;22/04/2019;107;11;1;1
464002;22/04/2019;107;12;1;1
464002;22/04/2019;107;13;1;2
464002;22/04/2019;107;14;1;3
464002;22/04/2019;107;15;1;4
464002;22/04/2019;107;16;2;6
464002;22/04/2019;107;17;2;7
464002;22/04/2019;107;18;2;8
464002;22/04/2019;107;19;2;8
464002;22/04/2019;107;20;2;10
464002;22/04/2019;107;21;2;11
464002;22/04/2019;107;22;3;12
464002;22/04/2019;107;23;3;13
464002;23/04/2019;107;0;0;1
464002;23/04/2019;107;1;0;1
