CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/04/2019;ENTREES;2;0;0
464001;22/04/2019;SORTIES;2;0;0
464001;22/04/2019;ENTREES;3;0;0
464001;22/04/2019;SORTIES;3;0;0
464001;22/04/2019;ENTREES;4;0;2
464001;22/04/2019;SORTIES;4;0;0
464001;22/04/2019;ENTREES;5;0;5
464001;22/04/2019;SORTIES;5;0;0
464001;22/04/2019;ENTREES;6;0;5
464001;22/04/2019;SORTIES;6;0;0
464001;22/04/2019;ENTREES;7;0;2
464001;22/04/2019;SORTIES;7;0;0
464001;22/04/2019;ENTREES;8;6;2
464001;22/04/2019;SORTIES;8;0;0
464001;22/04/2019;ENTREES;9;2;1
464001;22/04/2019;SORTIES;9;5;4
464001;22/04/2019;ENTREES;10;8;1
464001;22/04/2019;SORTIES;10;4;1
464001;22/04/2019;ENTREES;11;8;7
464001;22/04/2019;SORTIES;11;6;7
464001;22/04/2019;ENTREES;12;19;8
464001;22/04/2019;SORTIES;12;1;5
464001;22/04/2019;ENTREES;13;14;2
464001;22/04/2019;SORTIES;13;5;9
464001;22/04/2019;ENTREES;14;9;2
464001;22/04/2019;SORTIES;14;4;0
464001;22/04/2019;ENTREES;15;10;2
464001;22/04/2019;SORTIES;15;12;1
464001;22/04/2019;ENTREES;16;5;0
464001;22/04/2019;SORTIES;16;17;1
464001;22/04/2019;ENTREES;17;2;6
464001;22/04/2019;SORTIES;17;17;4
464001;22/04/2019;ENTREES;18;2;2
464001;22/04/2019;SORTIES;18;13;6
464001;22/04/2019;ENTREES;19;4;3
464001;22/04/2019;SORTIES;19;8;4
464001;22/04/2019;ENTREES;20;0;5
464001;22/04/2019;SORTIES;20;2;1
464001;22/04/2019;ENTREES;21;1;2
464001;22/04/2019;SORTIES;21;4;3
464001;22/04/2019;ENTREES;22;1;1
464001;22/04/2019;SORTIES;22;4;2
464001;22/04/2019;ENTREES;23;1;0
464001;22/04/2019;SORTIES;23;1;0
464001;23/04/2019;ENTREES;0;1;0
464001;23/04/2019;SORTIES;0;0;0
464001;23/04/2019;ENTREES;1;0;0
464001;23/04/2019;SORTIES;1;0;0
