CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/04/2019;454;2;1;0
464001;22/04/2019;454;3;1;0
464001;22/04/2019;454;4;1;2
464001;22/04/2019;454;5;1;7
464001;22/04/2019;454;6;1;12
464001;22/04/2019;454;7;1;14
464001;22/04/2019;454;8;7;16
464001;22/04/2019;454;9;4;13
464001;22/04/2019;454;10;8;13
464001;22/04/2019;454;11;10;13
464001;22/04/2019;454;12;28;16
464001;22/04/2019;454;13;37;9
464001;22/04/2019;454;14;42;11
464001;22/04/2019;454;15;40;12
464001;22/04/2019;454;16;28;11
464001;22/04/2019;454;17;13;13
464001;22/04/2019;454;18;2;9
464001;22/04/2019;454;19;0;8
464001;22/04/2019;454;20;0;12
464001;22/04/2019;454;21;0;11
464001;22/04/2019;454;22;0;10
464001;22/04/2019;454;23;0;10
464001;23/04/2019;454;0;1;0
464001;23/04/2019;454;1;1;0
