CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/04/2019;340;2;0;0
464009;22/04/2019;340;3;0;0
464009;22/04/2019;340;4;0;0
464009;22/04/2019;340;5;0;1
464009;22/04/2019;340;6;0;0
464009;22/04/2019;340;7;0;0
464009;22/04/2019;340;8;0;0
464009;22/04/2019;340;9;4;0
464009;22/04/2019;340;10;8;0
464009;22/04/2019;340;11;11;0
464009;22/04/2019;340;12;10;1
464009;22/04/2019;340;13;12;0
464009;22/04/2019;340;14;16;2
464009;22/04/2019;340;15;15;3
464009;22/04/2019;340;16;11;2
464009;22/04/2019;340;17;7;0
464009;22/04/2019;340;18;1;2
464009;22/04/2019;340;19;0;3
464009;22/04/2019;340;20;0;4
464009;22/04/2019;340;21;0;4
464009;22/04/2019;340;22;0;3
464009;22/04/2019;340;23;0;2
464009;23/04/2019;340;0;0;0
464009;23/04/2019;340;1;0;0
