CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/04/2019;220;2;0;0
464008;22/04/2019;220;3;0;0
464008;22/04/2019;220;4;0;0
464008;22/04/2019;220;5;0;0
464008;22/04/2019;220;6;0;1
464008;22/04/2019;220;7;0;1
464008;22/04/2019;220;8;1;1
464008;22/04/2019;220;9;3;1
464008;22/04/2019;220;10;13;0
464008;22/04/2019;220;11;18;1
464008;22/04/2019;220;12;23;1
464008;22/04/2019;220;13;26;2
464008;22/04/2019;220;14;27;1
464008;22/04/2019;220;15;24;1
464008;22/04/2019;220;16;14;1
464008;22/04/2019;220;17;4;1
464008;22/04/2019;220;18;2;0
464008;22/04/2019;220;19;0;1
464008;22/04/2019;220;20;0;2
464008;22/04/2019;220;21;0;2
464008;22/04/2019;220;22;0;1
464008;22/04/2019;220;23;0;1
464008;23/04/2019;220;0;0;0
464008;23/04/2019;220;1;0;0
