CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/04/2019;600;2;0;0
464007;22/04/2019;600;3;0;0
464007;22/04/2019;600;4;0;0
464007;22/04/2019;600;5;0;0
464007;22/04/2019;600;6;0;0
464007;22/04/2019;600;7;0;1
464007;22/04/2019;600;8;0;3
464007;22/04/2019;600;9;0;4
464007;22/04/2019;600;10;4;5
464007;22/04/2019;600;11;9;9
464007;22/04/2019;600;12;11;10
464007;22/04/2019;600;13;14;10
464007;22/04/2019;600;14;19;12
464007;22/04/2019;600;15;21;13
464007;22/04/2019;600;16;21;16
464007;22/04/2019;600;17;21;16
464007;22/04/2019;600;18;21;18
464007;22/04/2019;600;19;22;23
464007;22/04/2019;600;20;22;24
464007;22/04/2019;600;21;22;26
464007;22/04/2019;600;22;22;26
464007;22/04/2019;600;23;22;26
464007;23/04/2019;600;0;0;0
464007;23/04/2019;600;1;0;0
