CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/04/2019;460;2;0;0
464010;22/04/2019;460;3;0;0
464010;22/04/2019;460;4;0;0
464010;22/04/2019;460;5;0;0
464010;22/04/2019;460;6;0;0
464010;22/04/2019;460;7;0;0
464010;22/04/2019;460;8;2;0
464010;22/04/2019;460;9;12;0
464010;22/04/2019;460;10;22;0
464010;22/04/2019;460;11;35;0
464010;22/04/2019;460;12;42;0
464010;22/04/2019;460;13;46;0
464010;22/04/2019;460;14;50;0
464010;22/04/2019;460;15;53;0
464010;22/04/2019;460;16;45;0
464010;22/04/2019;460;17;29;0
464010;22/04/2019;460;18;11;0
464010;22/04/2019;460;19;5;0
464010;22/04/2019;460;20;3;0
464010;22/04/2019;460;21;3;0
464010;22/04/2019;460;22;0;0
464010;22/04/2019;460;23;0;0
464010;23/04/2019;460;0;0;0
464010;23/04/2019;460;1;0;0
