CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/03/2019;406;2;0;0
464003;15/03/2019;406;3;0;0
464003;15/03/2019;406;4;0;0
464003;15/03/2019;406;5;0;0
464003;15/03/2019;406;6;2;8
464003;15/03/2019;406;7;10;64
464003;15/03/2019;406;8;45;187
464003;15/03/2019;406;9;63;226
464003;15/03/2019;406;10;65;231
464003;15/03/2019;406;11;69;221
464003;15/03/2019;406;12;71;201
464003;15/03/2019;406;13;79;210
464003;15/03/2019;406;14;73;216
464003;15/03/2019;406;15;60;209
464003;15/03/2019;406;16;49;169
464003;15/03/2019;406;17;32;83
464003;15/03/2019;406;18;14;33
464003;15/03/2019;406;19;9;14
464003;15/03/2019;406;20;5;6
464003;15/03/2019;406;21;4;5
464003;15/03/2019;406;22;1;1
464003;15/03/2019;406;23;1;0
464003;16/03/2019;406;0;0;0
464003;16/03/2019;406;1;0;0
