CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/03/2019;ENTREES;2;0;0
464008;15/03/2019;SORTIES;2;0;0
464008;15/03/2019;ENTREES;3;0;0
464008;15/03/2019;SORTIES;3;0;0
464008;15/03/2019;ENTREES;4;0;1
464008;15/03/2019;SORTIES;4;0;0
464008;15/03/2019;ENTREES;5;0;2
464008;15/03/2019;SORTIES;5;0;0
464008;15/03/2019;ENTREES;6;1;2
464008;15/03/2019;SORTIES;6;0;1
464008;15/03/2019;ENTREES;7;0;7
464008;15/03/2019;SORTIES;7;0;0
464008;15/03/2019;ENTREES;8;2;10
464008;15/03/2019;SORTIES;8;0;0
464008;15/03/2019;ENTREES;9;11;13
464008;15/03/2019;SORTIES;9;0;0
464008;15/03/2019;ENTREES;10;3;1
464008;15/03/2019;SORTIES;10;0;3
464008;15/03/2019;ENTREES;11;3;1
464008;15/03/2019;SORTIES;11;2;0
464008;15/03/2019;ENTREES;12;4;2
464008;15/03/2019;SORTIES;12;2;8
464008;15/03/2019;ENTREES;13;1;1
464008;15/03/2019;SORTIES;13;2;2
464008;15/03/2019;ENTREES;14;0;3
464008;15/03/2019;SORTIES;14;7;1
464008;15/03/2019;ENTREES;15;0;0
464008;15/03/2019;SORTIES;15;2;1
464008;15/03/2019;ENTREES;16;0;0
464008;15/03/2019;SORTIES;16;4;11
464008;15/03/2019;ENTREES;17;1;0
464008;15/03/2019;SORTIES;17;3;10
464008;15/03/2019;ENTREES;18;1;2
464008;15/03/2019;SORTIES;18;1;6
464008;15/03/2019;ENTREES;19;0;0
464008;15/03/2019;SORTIES;19;2;1
464008;15/03/2019;ENTREES;20;0;0
464008;15/03/2019;SORTIES;20;0;1
464008;15/03/2019;ENTREES;21;0;1
464008;15/03/2019;SORTIES;21;0;1
464008;15/03/2019;ENTREES;22;0;0
464008;15/03/2019;SORTIES;22;2;0
464008;15/03/2019;ENTREES;23;0;0
464008;15/03/2019;SORTIES;23;0;0
464008;16/03/2019;ENTREES;0;0;0
464008;16/03/2019;SORTIES;0;0;0
464008;16/03/2019;ENTREES;1;0;0
464008;16/03/2019;SORTIES;1;0;0
