CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/03/2019;130;2;0;0
464006;15/03/2019;130;3;0;0
464006;15/03/2019;130;4;0;0
464006;15/03/2019;130;5;0;1
464006;15/03/2019;130;6;1;9
464006;15/03/2019;130;7;1;10
464006;15/03/2019;130;8;2;13
464006;15/03/2019;130;9;4;14
464006;15/03/2019;130;10;4;14
464006;15/03/2019;130;11;4;14
464006;15/03/2019;130;12;5;13
464006;15/03/2019;130;13;5;13
464006;15/03/2019;130;14;6;13
464006;15/03/2019;130;15;5;14
464006;15/03/2019;130;16;4;10
464006;15/03/2019;130;17;2;4
464006;15/03/2019;130;18;2;3
464006;15/03/2019;130;19;0;3
464006;15/03/2019;130;20;0;2
464006;15/03/2019;130;21;0;2
464006;15/03/2019;130;22;0;2
464006;15/03/2019;130;23;0;1
464006;16/03/2019;130;0;0;0
464006;16/03/2019;130;1;0;0
