CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/03/2019;600;2;0;1
464007;15/03/2019;600;3;0;1
464007;15/03/2019;600;4;0;2
464007;15/03/2019;600;5;0;4
464007;15/03/2019;600;6;2;19
464007;15/03/2019;600;7;7;67
464007;15/03/2019;600;8;17;124
464007;15/03/2019;600;9;34;151
464007;15/03/2019;600;10;46;166
464007;15/03/2019;600;11;62;182
464007;15/03/2019;600;12;73;192
464007;15/03/2019;600;13;81;205
464007;15/03/2019;600;14;89;211
464007;15/03/2019;600;15;93;212
464007;15/03/2019;600;16;95;212
464007;15/03/2019;600;17;95;216
464007;15/03/2019;600;18;97;220
464007;15/03/2019;600;19;98;223
464007;15/03/2019;600;20;99;224
464007;15/03/2019;600;21;100;224
464007;15/03/2019;600;22;100;224
464007;15/03/2019;600;23;100;225
464007;16/03/2019;600;0;0;1
464007;16/03/2019;600;1;0;1
