CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/03/2019;ENTREES;2;0;0
464004;15/03/2019;SORTIES;2;0;0
464004;15/03/2019;ENTREES;3;0;0
464004;15/03/2019;SORTIES;3;0;0
464004;15/03/2019;ENTREES;4;0;0
464004;15/03/2019;SORTIES;4;0;0
464004;15/03/2019;ENTREES;5;0;0
464004;15/03/2019;SORTIES;5;0;0
464004;15/03/2019;ENTREES;6;0;3
464004;15/03/2019;SORTIES;6;0;0
464004;15/03/2019;ENTREES;7;2;11
464004;15/03/2019;SORTIES;7;0;0
464004;15/03/2019;ENTREES;8;4;28
464004;15/03/2019;SORTIES;8;0;0
464004;15/03/2019;ENTREES;9;5;17
464004;15/03/2019;SORTIES;9;0;2
464004;15/03/2019;ENTREES;10;2;1
464004;15/03/2019;SORTIES;10;0;1
464004;15/03/2019;ENTREES;11;0;2
464004;15/03/2019;SORTIES;11;2;6
464004;15/03/2019;ENTREES;12;2;2
464004;15/03/2019;SORTIES;12;2;5
464004;15/03/2019;ENTREES;13;2;4
464004;15/03/2019;SORTIES;13;1;2
464004;15/03/2019;ENTREES;14;3;2
464004;15/03/2019;SORTIES;14;2;1
464004;15/03/2019;ENTREES;15;0;1
464004;15/03/2019;SORTIES;15;0;5
464004;15/03/2019;ENTREES;16;3;1
464004;15/03/2019;SORTIES;16;2;10
464004;15/03/2019;ENTREES;17;1;1
464004;15/03/2019;SORTIES;17;8;22
464004;15/03/2019;ENTREES;18;1;1
464004;15/03/2019;SORTIES;18;3;13
464004;15/03/2019;ENTREES;19;0;2
464004;15/03/2019;SORTIES;19;2;5
464004;15/03/2019;ENTREES;20;0;0
464004;15/03/2019;SORTIES;20;1;0
464004;15/03/2019;ENTREES;21;0;0
464004;15/03/2019;SORTIES;21;2;1
464004;15/03/2019;ENTREES;22;0;0
464004;15/03/2019;SORTIES;22;1;1
464004;15/03/2019;ENTREES;23;0;1
464004;15/03/2019;SORTIES;23;0;3
464004;16/03/2019;ENTREES;0;0;0
464004;16/03/2019;SORTIES;0;0;2
464004;16/03/2019;ENTREES;1;0;0
464004;16/03/2019;SORTIES;1;0;0
