CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/03/2019;454;2;0;0
464001;15/03/2019;454;3;0;0
464001;15/03/2019;454;4;0;3
464001;15/03/2019;454;5;0;6
464001;15/03/2019;454;6;9;22
464001;15/03/2019;454;7;34;55
464001;15/03/2019;454;8;56;110
464001;15/03/2019;454;9;88;149
464001;15/03/2019;454;10;111;163
464001;15/03/2019;454;11;126;169
464001;15/03/2019;454;12;143;175
464001;15/03/2019;454;13;156;176
464001;15/03/2019;454;14;153;173
464001;15/03/2019;454;15;138;168
464001;15/03/2019;454;16;125;145
464001;15/03/2019;454;17;98;98
464001;15/03/2019;454;18;65;61
464001;15/03/2019;454;19;40;31
464001;15/03/2019;454;20;22;14
464001;15/03/2019;454;21;12;8
464001;15/03/2019;454;22;5;3
464001;15/03/2019;454;23;1;0
464001;16/03/2019;454;0;0;0
464001;16/03/2019;454;1;0;0
