CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/03/2019;340;2;0;0
464009;15/03/2019;340;3;0;0
464009;15/03/2019;340;4;0;0
464009;15/03/2019;340;5;0;0
464009;15/03/2019;340;6;0;13
464009;15/03/2019;340;7;16;83
464009;15/03/2019;340;8;41;126
464009;15/03/2019;340;9;52;133
464009;15/03/2019;340;10;59;134
464009;15/03/2019;340;11;56;136
464009;15/03/2019;340;12;54;128
464009;15/03/2019;340;13;59;126
464009;15/03/2019;340;14;59;126
464009;15/03/2019;340;15;50;119
464009;15/03/2019;340;16;34;86
464009;15/03/2019;340;17;20;49
464009;15/03/2019;340;18;16;21
464009;15/03/2019;340;19;5;12
464009;15/03/2019;340;20;4;4
464009;15/03/2019;340;21;4;3
464009;15/03/2019;340;22;0;3
464009;15/03/2019;340;23;0;3
464009;16/03/2019;340;0;0;0
464009;16/03/2019;340;1;0;0
