CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/03/2019;220;2;0;0
464008;15/03/2019;220;3;0;0
464008;15/03/2019;220;4;0;1
464008;15/03/2019;220;5;0;3
464008;15/03/2019;220;6;1;4
464008;15/03/2019;220;7;1;11
464008;15/03/2019;220;8;3;21
464008;15/03/2019;220;9;14;34
464008;15/03/2019;220;10;17;32
464008;15/03/2019;220;11;18;33
464008;15/03/2019;220;12;20;27
464008;15/03/2019;220;13;19;26
464008;15/03/2019;220;14;12;28
464008;15/03/2019;220;15;10;27
464008;15/03/2019;220;16;6;16
464008;15/03/2019;220;17;4;6
464008;15/03/2019;220;18;4;2
464008;15/03/2019;220;19;2;1
464008;15/03/2019;220;20;2;0
464008;15/03/2019;220;21;2;0
464008;15/03/2019;220;22;0;0
464008;15/03/2019;220;23;0;0
464008;16/03/2019;220;0;0;0
464008;16/03/2019;220;1;0;0
