CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/03/2019;460;2;0;0
464010;15/03/2019;460;3;0;0
464010;15/03/2019;460;4;0;1
464010;15/03/2019;460;5;0;3
464010;15/03/2019;460;6;3;10
464010;15/03/2019;460;7;15;36
464010;15/03/2019;460;8;37;50
464010;15/03/2019;460;9;57;60
464010;15/03/2019;460;10;69;62
464010;15/03/2019;460;11;75;65
464010;15/03/2019;460;12;81;65
464010;15/03/2019;460;13;90;63
464010;15/03/2019;460;14;103;62
464010;15/03/2019;460;15;83;56
464010;15/03/2019;460;16;53;48
464010;15/03/2019;460;17;34;36
464010;15/03/2019;460;18;20;21
464010;15/03/2019;460;19;15;13
464010;15/03/2019;460;20;14;8
464010;15/03/2019;460;21;12;4
464010;15/03/2019;460;22;5;4
464010;15/03/2019;460;23;3;1
464010;16/03/2019;460;0;0;0
464010;16/03/2019;460;1;0;0
