CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/03/2019;200;2;0;0
464005;15/03/2019;200;3;0;0
464005;15/03/2019;200;4;0;0
464005;15/03/2019;200;5;0;0
464005;15/03/2019;200;6;0;0
464005;15/03/2019;200;7;2;5
464005;15/03/2019;200;8;3;10
464005;15/03/2019;200;9;5;15
464005;15/03/2019;200;10;5;16
464005;15/03/2019;200;11;7;19
464005;15/03/2019;200;12;8;22
464005;15/03/2019;200;13;8;23
464005;15/03/2019;200;14;10;24
464005;15/03/2019;200;15;9;24
464005;15/03/2019;200;16;9;25
464005;15/03/2019;200;17;7;20
464005;15/03/2019;200;18;7;16
464005;15/03/2019;200;19;5;14
464005;15/03/2019;200;20;5;11
464005;15/03/2019;200;21;6;11
464005;15/03/2019;200;22;6;11
464005;15/03/2019;200;23;6;11
464005;16/03/2019;200;0;0;0
464005;16/03/2019;200;1;0;0
