CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/03/2019;ENTREES;2;0;0
464010;15/03/2019;SORTIES;2;0;0
464010;15/03/2019;ENTREES;3;0;0
464010;15/03/2019;SORTIES;3;0;0
464010;15/03/2019;ENTREES;4;0;1
464010;15/03/2019;SORTIES;4;0;0
464010;15/03/2019;ENTREES;5;1;2
464010;15/03/2019;SORTIES;5;0;0
464010;15/03/2019;ENTREES;6;3;7
464010;15/03/2019;SORTIES;6;0;0
464010;15/03/2019;ENTREES;7;12;26
464010;15/03/2019;SORTIES;7;0;0
464010;15/03/2019;ENTREES;8;22;14
464010;15/03/2019;SORTIES;8;0;0
464010;15/03/2019;ENTREES;9;21;11
464010;15/03/2019;SORTIES;9;1;1
464010;15/03/2019;ENTREES;10;23;3
464010;15/03/2019;SORTIES;10;11;1
464010;15/03/2019;ENTREES;11;19;3
464010;15/03/2019;SORTIES;11;13;0
464010;15/03/2019;ENTREES;12;12;3
464010;15/03/2019;SORTIES;12;6;3
464010;15/03/2019;ENTREES;13;20;1
464010;15/03/2019;SORTIES;13;11;3
464010;15/03/2019;ENTREES;14;22;2
464010;15/03/2019;SORTIES;14;9;3
464010;15/03/2019;ENTREES;15;5;1
464010;15/03/2019;SORTIES;15;25;7
464010;15/03/2019;ENTREES;16;7;1
464010;15/03/2019;SORTIES;16;37;9
464010;15/03/2019;ENTREES;17;3;3
464010;15/03/2019;SORTIES;17;22;15
464010;15/03/2019;ENTREES;18;2;1
464010;15/03/2019;SORTIES;18;16;16
464010;15/03/2019;ENTREES;19;5;3
464010;15/03/2019;SORTIES;19;10;11
464010;15/03/2019;ENTREES;20;1;1
464010;15/03/2019;SORTIES;20;2;6
464010;15/03/2019;ENTREES;21;1;0
464010;15/03/2019;SORTIES;21;3;4
464010;15/03/2019;ENTREES;22;0;0
464010;15/03/2019;SORTIES;22;7;0
464010;15/03/2019;ENTREES;23;0;0
464010;15/03/2019;SORTIES;23;2;3
464010;16/03/2019;ENTREES;0;1;0
464010;16/03/2019;SORTIES;0;2;0
464010;16/03/2019;ENTREES;1;0;0
464010;16/03/2019;SORTIES;1;0;0
