CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/03/2019;ENTREES;2;0;0
464007;15/03/2019;SORTIES;2;0;0
464007;15/03/2019;ENTREES;3;0;0
464007;15/03/2019;SORTIES;3;0;0
464007;15/03/2019;ENTREES;4;0;1
464007;15/03/2019;SORTIES;4;0;0
464007;15/03/2019;ENTREES;5;0;2
464007;15/03/2019;SORTIES;5;0;0
464007;15/03/2019;ENTREES;6;2;15
464007;15/03/2019;SORTIES;6;0;0
464007;15/03/2019;ENTREES;7;5;48
464007;15/03/2019;SORTIES;7;0;0
464007;15/03/2019;ENTREES;8;10;57
464007;15/03/2019;SORTIES;8;0;0
464007;15/03/2019;ENTREES;9;17;27
464007;15/03/2019;SORTIES;9;0;0
464007;15/03/2019;ENTREES;10;12;15
464007;15/03/2019;SORTIES;10;0;0
464007;15/03/2019;ENTREES;11;16;16
464007;15/03/2019;SORTIES;11;0;0
464007;15/03/2019;ENTREES;12;11;13
464007;15/03/2019;SORTIES;12;0;3
464007;15/03/2019;ENTREES;13;8;13
464007;15/03/2019;SORTIES;13;0;0
464007;15/03/2019;ENTREES;14;9;6
464007;15/03/2019;SORTIES;14;1;0
464007;15/03/2019;ENTREES;15;5;1
464007;15/03/2019;SORTIES;15;1;0
464007;15/03/2019;ENTREES;16;3;1
464007;15/03/2019;SORTIES;16;1;1
464007;15/03/2019;ENTREES;17;0;5
464007;15/03/2019;SORTIES;17;0;1
464007;15/03/2019;ENTREES;18;4;5
464007;15/03/2019;SORTIES;18;2;1
464007;15/03/2019;ENTREES;19;1;3
464007;15/03/2019;SORTIES;19;0;0
464007;15/03/2019;ENTREES;20;1;1
464007;15/03/2019;SORTIES;20;0;0
464007;15/03/2019;ENTREES;21;1;0
464007;15/03/2019;SORTIES;21;0;0
464007;15/03/2019;ENTREES;22;0;0
464007;15/03/2019;SORTIES;22;0;0
464007;15/03/2019;ENTREES;23;0;1
464007;15/03/2019;SORTIES;23;0;0
464007;16/03/2019;ENTREES;0;0;1
464007;16/03/2019;SORTIES;0;0;0
464007;16/03/2019;ENTREES;1;0;0
464007;16/03/2019;SORTIES;1;0;0
