CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/03/2019;107;2;0;1
464002;15/03/2019;107;3;0;1
464002;15/03/2019;107;4;0;1
464002;15/03/2019;107;5;0;2
464002;15/03/2019;107;6;0;5
464002;15/03/2019;107;7;2;9
464002;15/03/2019;107;8;3;16
464002;15/03/2019;107;9;7;21
464002;15/03/2019;107;10;7;27
464002;15/03/2019;107;11;7;28
464002;15/03/2019;107;12;7;29
464002;15/03/2019;107;13;8;29
464002;15/03/2019;107;14;9;31
464002;15/03/2019;107;15;9;32
464002;15/03/2019;107;16;9;33
464002;15/03/2019;107;17;10;33
464002;15/03/2019;107;18;10;34
464002;15/03/2019;107;19;10;36
464002;15/03/2019;107;20;10;38
464002;15/03/2019;107;21;10;38
464002;15/03/2019;107;22;10;38
464002;15/03/2019;107;23;10;38
464002;16/03/2019;107;0;0;1
464002;16/03/2019;107;1;0;1
