CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/03/2019;ENTREES;2;0;0
464001;15/03/2019;SORTIES;2;0;0
464001;15/03/2019;ENTREES;3;0;1
464001;15/03/2019;SORTIES;3;0;0
464001;15/03/2019;ENTREES;4;0;5
464001;15/03/2019;SORTIES;4;0;1
464001;15/03/2019;ENTREES;5;2;3
464001;15/03/2019;SORTIES;5;0;0
464001;15/03/2019;ENTREES;6;9;16
464001;15/03/2019;SORTIES;6;0;0
464001;15/03/2019;ENTREES;7;25;36
464001;15/03/2019;SORTIES;7;0;3
464001;15/03/2019;ENTREES;8;25;60
464001;15/03/2019;SORTIES;8;3;5
464001;15/03/2019;ENTREES;9;32;45
464001;15/03/2019;SORTIES;9;0;6
464001;15/03/2019;ENTREES;10;29;17
464001;15/03/2019;SORTIES;10;6;3
464001;15/03/2019;ENTREES;11;26;13
464001;15/03/2019;SORTIES;11;11;7
464001;15/03/2019;ENTREES;12;24;20
464001;15/03/2019;SORTIES;12;7;14
464001;15/03/2019;ENTREES;13;27;11
464001;15/03/2019;SORTIES;13;14;10
464001;15/03/2019;ENTREES;14;16;5
464001;15/03/2019;SORTIES;14;19;8
464001;15/03/2019;ENTREES;15;15;5
464001;15/03/2019;SORTIES;15;30;10
464001;15/03/2019;ENTREES;16;13;7
464001;15/03/2019;SORTIES;16;26;30
464001;15/03/2019;ENTREES;17;15;2
464001;15/03/2019;SORTIES;17;42;49
464001;15/03/2019;ENTREES;18;10;3
464001;15/03/2019;SORTIES;18;43;40
464001;15/03/2019;ENTREES;19;1;4
464001;15/03/2019;SORTIES;19;26;34
464001;15/03/2019;ENTREES;20;2;0
464001;15/03/2019;SORTIES;20;20;17
464001;15/03/2019;ENTREES;21;2;2
464001;15/03/2019;SORTIES;21;12;8
464001;15/03/2019;ENTREES;22;2;0
464001;15/03/2019;SORTIES;22;9;5
464001;15/03/2019;ENTREES;23;0;1
464001;15/03/2019;SORTIES;23;4;4
464001;16/03/2019;ENTREES;0;1;0
464001;16/03/2019;SORTIES;0;3;2
464001;16/03/2019;ENTREES;1;0;0
464001;16/03/2019;SORTIES;1;0;0
