CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/03/2019;92;2;0;0
464004;15/03/2019;92;3;0;0
464004;15/03/2019;92;4;0;0
464004;15/03/2019;92;5;0;0
464004;15/03/2019;92;6;0;1
464004;15/03/2019;92;7;2;12
464004;15/03/2019;92;8;6;40
464004;15/03/2019;92;9;11;55
464004;15/03/2019;92;10;13;55
464004;15/03/2019;92;11;11;51
464004;15/03/2019;92;12;11;48
464004;15/03/2019;92;13;12;50
464004;15/03/2019;92;14;13;51
464004;15/03/2019;92;15;13;47
464004;15/03/2019;92;16;14;38
464004;15/03/2019;92;17;7;17
464004;15/03/2019;92;18;5;5
464004;15/03/2019;92;19;3;2
464004;15/03/2019;92;20;2;2
464004;15/03/2019;92;21;0;1
464004;15/03/2019;92;22;0;0
464004;15/03/2019;92;23;0;0
464004;16/03/2019;92;0;0;0
464004;16/03/2019;92;1;0;0
