CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/03/2019;ENTREES;2;0;0
464003;15/03/2019;SORTIES;2;0;0
464003;15/03/2019;ENTREES;3;0;0
464003;15/03/2019;SORTIES;3;0;0
464003;15/03/2019;ENTREES;4;0;0
464003;15/03/2019;SORTIES;4;0;0
464003;15/03/2019;ENTREES;5;1;0
464003;15/03/2019;SORTIES;5;0;0
464003;15/03/2019;ENTREES;6;2;9
464003;15/03/2019;SORTIES;6;0;0
464003;15/03/2019;ENTREES;7;8;57
464003;15/03/2019;SORTIES;7;0;1
464003;15/03/2019;ENTREES;8;36;125
464003;15/03/2019;SORTIES;8;1;2
464003;15/03/2019;ENTREES;9;21;40
464003;15/03/2019;SORTIES;9;3;1
464003;15/03/2019;ENTREES;10;5;7
464003;15/03/2019;SORTIES;10;3;2
464003;15/03/2019;ENTREES;11;10;2
464003;15/03/2019;SORTIES;11;6;12
464003;15/03/2019;ENTREES;12;6;4
464003;15/03/2019;SORTIES;12;4;24
464003;15/03/2019;ENTREES;13;9;15
464003;15/03/2019;SORTIES;13;1;6
464003;15/03/2019;ENTREES;14;10;7
464003;15/03/2019;SORTIES;14;16;1
464003;15/03/2019;ENTREES;15;4;0
464003;15/03/2019;SORTIES;15;17;7
464003;15/03/2019;ENTREES;16;1;1
464003;15/03/2019;SORTIES;16;12;41
464003;15/03/2019;ENTREES;17;3;1
464003;15/03/2019;SORTIES;17;20;87
464003;15/03/2019;ENTREES;18;4;3
464003;15/03/2019;SORTIES;18;22;53
464003;15/03/2019;ENTREES;19;0;1
464003;15/03/2019;SORTIES;19;5;20
464003;15/03/2019;ENTREES;20;1;0
464003;15/03/2019;SORTIES;20;5;8
464003;15/03/2019;ENTREES;21;0;0
464003;15/03/2019;SORTIES;21;1;1
464003;15/03/2019;ENTREES;22;1;0
464003;15/03/2019;SORTIES;22;4;4
464003;15/03/2019;ENTREES;23;0;1
464003;15/03/2019;SORTIES;23;0;5
464003;16/03/2019;ENTREES;0;0;0
464003;16/03/2019;SORTIES;0;1;1
464003;16/03/2019;ENTREES;1;0;0
464003;16/03/2019;SORTIES;1;0;0
