CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/03/2019;ENTREES;2;0;0
464009;15/03/2019;SORTIES;2;0;0
464009;15/03/2019;ENTREES;3;0;0
464009;15/03/2019;SORTIES;3;0;0
464009;15/03/2019;ENTREES;4;0;0
464009;15/03/2019;SORTIES;4;0;0
464009;15/03/2019;ENTREES;5;0;2
464009;15/03/2019;SORTIES;5;0;2
464009;15/03/2019;ENTREES;6;0;15
464009;15/03/2019;SORTIES;6;0;1
464009;15/03/2019;ENTREES;7;17;71
464009;15/03/2019;SORTIES;7;0;1
464009;15/03/2019;ENTREES;8;25;44
464009;15/03/2019;SORTIES;8;0;1
464009;15/03/2019;ENTREES;9;15;7
464009;15/03/2019;SORTIES;9;4;0
464009;15/03/2019;ENTREES;10;12;3
464009;15/03/2019;SORTIES;10;5;2
464009;15/03/2019;ENTREES;11;12;6
464009;15/03/2019;SORTIES;11;15;4
464009;15/03/2019;ENTREES;12;4;5
464009;15/03/2019;SORTIES;12;6;13
464009;15/03/2019;ENTREES;13;9;3
464009;15/03/2019;SORTIES;13;4;5
464009;15/03/2019;ENTREES;14;9;4
464009;15/03/2019;SORTIES;14;9;4
464009;15/03/2019;ENTREES;15;4;2
464009;15/03/2019;SORTIES;15;13;9
464009;15/03/2019;ENTREES;16;4;2
464009;15/03/2019;SORTIES;16;20;35
464009;15/03/2019;ENTREES;17;2;2
464009;15/03/2019;SORTIES;17;16;39
464009;15/03/2019;ENTREES;18;4;3
464009;15/03/2019;SORTIES;18;8;31
464009;15/03/2019;ENTREES;19;1;1
464009;15/03/2019;SORTIES;19;12;10
464009;15/03/2019;ENTREES;20;0;0
464009;15/03/2019;SORTIES;20;1;8
464009;15/03/2019;ENTREES;21;0;3
464009;15/03/2019;SORTIES;21;0;4
464009;15/03/2019;ENTREES;22;0;0
464009;15/03/2019;SORTIES;22;5;0
464009;15/03/2019;ENTREES;23;0;0
464009;15/03/2019;SORTIES;23;0;0
464009;16/03/2019;ENTREES;0;0;0
464009;16/03/2019;SORTIES;0;1;1
464009;16/03/2019;ENTREES;1;0;0
464009;16/03/2019;SORTIES;1;0;0
