CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/09/2023;ENTREES;2;0;0
464003;02/09/2023;SORTIES;2;1;0
464003;02/09/2023;ENTREES;3;0;0
464003;02/09/2023;SORTIES;3;1;0
464003;02/09/2023;ENTREES;4;0;0
464003;02/09/2023;SORTIES;4;1;0
464003;02/09/2023;ENTREES;5;0;1
464003;02/09/2023;SORTIES;5;0;0
464003;02/09/2023;ENTREES;6;2;0
464003;02/09/2023;SORTIES;6;0;0
464003;02/09/2023;ENTREES;7;4;0
464003;02/09/2023;SORTIES;7;0;0
464003;02/09/2023;ENTREES;8;40;4
464003;02/09/2023;SORTIES;8;2;1
464003;02/09/2023;ENTREES;9;162;11
464003;02/09/2023;SORTIES;9;1;2
464003;02/09/2023;ENTREES;10;119;5
464003;02/09/2023;SORTIES;10;0;1
464003;02/09/2023;ENTREES;11;76;9
464003;02/09/2023;SORTIES;11;14;2
464003;02/09/2023;ENTREES;12;42;6
464003;02/09/2023;SORTIES;12;31;2
464003;02/09/2023;ENTREES;13;54;4
464003;02/09/2023;SORTIES;13;37;3
464003;02/09/2023;ENTREES;14;56;8
464003;02/09/2023;SORTIES;14;49;4
464003;02/09/2023;ENTREES;15;69;4
464003;02/09/2023;SORTIES;15;71;8
464003;02/09/2023;ENTREES;16;81;8
464003;02/09/2023;SORTIES;16;57;4
464003;02/09/2023;ENTREES;17;56;5
464003;02/09/2023;SORTIES;17;82;6
464003;02/09/2023;ENTREES;18;42;1
464003;02/09/2023;SORTIES;18;93;6
464003;02/09/2023;ENTREES;19;4;1
464003;02/09/2023;SORTIES;19;108;13
464003;02/09/2023;ENTREES;20;2;1
464003;02/09/2023;SORTIES;20;165;6
464003;02/09/2023;ENTREES;21;0;0
464003;02/09/2023;SORTIES;21;51;2
464003;02/09/2023;ENTREES;22;1;0
464003;02/09/2023;SORTIES;22;27;4
464003;02/09/2023;ENTREES;23;0;0
464003;02/09/2023;SORTIES;23;5;0
464003;03/09/2023;ENTREES;0;0;0
464003;03/09/2023;SORTIES;0;7;2
464003;03/09/2023;ENTREES;1;0;0
464003;03/09/2023;SORTIES;1;2;0
