CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/09/2023;ENTREES;2;1;0
464010;02/09/2023;SORTIES;2;1;0
464010;02/09/2023;ENTREES;3;0;0
464010;02/09/2023;SORTIES;3;0;0
464010;02/09/2023;ENTREES;4;0;0
464010;02/09/2023;SORTIES;4;0;0
464010;02/09/2023;ENTREES;5;0;2
464010;02/09/2023;SORTIES;5;0;0
464010;02/09/2023;ENTREES;6;2;1
464010;02/09/2023;SORTIES;6;2;0
464010;02/09/2023;ENTREES;7;3;2
464010;02/09/2023;SORTIES;7;2;0
464010;02/09/2023;ENTREES;8;8;3
464010;02/09/2023;SORTIES;8;0;1
464010;02/09/2023;ENTREES;9;38;3
464010;02/09/2023;SORTIES;9;1;0
464010;02/09/2023;ENTREES;10;61;12
464010;02/09/2023;SORTIES;10;4;10
464010;02/09/2023;ENTREES;11;55;5
464010;02/09/2023;SORTIES;11;7;3
464010;02/09/2023;ENTREES;12;34;0
464010;02/09/2023;SORTIES;12;9;3
464010;02/09/2023;ENTREES;13;24;1
464010;02/09/2023;SORTIES;13;7;0
464010;02/09/2023;ENTREES;14;36;3
464010;02/09/2023;SORTIES;14;30;2
464010;02/09/2023;ENTREES;15;27;0
464010;02/09/2023;SORTIES;15;27;1
464010;02/09/2023;ENTREES;16;11;0
464010;02/09/2023;SORTIES;16;43;2
464010;02/09/2023;ENTREES;17;11;3
464010;02/09/2023;SORTIES;17;49;3
464010;02/09/2023;ENTREES;18;11;2
464010;02/09/2023;SORTIES;18;61;5
464010;02/09/2023;ENTREES;19;4;7
464010;02/09/2023;SORTIES;19;15;11
464010;02/09/2023;ENTREES;20;3;1
464010;02/09/2023;SORTIES;20;23;1
464010;02/09/2023;ENTREES;21;0;1
464010;02/09/2023;SORTIES;21;18;1
464010;02/09/2023;ENTREES;22;0;0
464010;02/09/2023;SORTIES;22;18;0
464010;02/09/2023;ENTREES;23;0;0
464010;02/09/2023;SORTIES;23;7;0
464010;03/09/2023;ENTREES;0;1;0
464010;03/09/2023;SORTIES;0;4;1
464010;03/09/2023;ENTREES;1;1;0
464010;03/09/2023;SORTIES;1;1;0
