CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;02/09/2023;;01/09/2023 15:02;0;;02/09/2023 07:58;AB;464009
464009;02/09/2023;;01/09/2023 18:16;1;;02/09/2023 07:59;AB;464009
464009;02/09/2023;;01/09/2023 20:26;2;;02/09/2023 08:02;AB;464009
464009;02/09/2023;;02/09/2023 09:03;3;;02/09/2023 09:04;HO;464009
464009;02/09/2023;;01/09/2023 21:23;4;;02/09/2023 10:12;AB;464009
464009;02/09/2023;;02/09/2023 08:30;5;;02/09/2023 10:26;HO;464009
464009;02/09/2023;;02/09/2023 08:11;6;;02/09/2023 10:37;AB;464009
464009;02/09/2023;;02/09/2023 09:47;7;;02/09/2023 11:03;HO;464009
464009;02/09/2023;;02/09/2023 09:38;8;;02/09/2023 11:04;HO;464009
464009;02/09/2023;;02/09/2023 07:51;9;;02/09/2023 11:10;HO;464009
464009;02/09/2023;;02/09/2023 09:30;10;;02/09/2023 12:04;HO;464009
464009;02/09/2023;;02/09/2023 10:17;11;;02/09/2023 12:32;HO;464009
464009;02/09/2023;;02/09/2023 09:49;12;;02/09/2023 12:37;HO;464009
464009;02/09/2023;;02/09/2023 10:32;13;;02/09/2023 12:39;HO;464009
464009;02/09/2023;;01/09/2023 19:14;14;;02/09/2023 12:51;AB;464009
464009;02/09/2023;;02/09/2023 10:00;15;;02/09/2023 13:02;HO;464009
464009;02/09/2023;;02/09/2023 09:03;16;;02/09/2023 13:02;HO;464009
464009;02/09/2023;;02/09/2023 11:05;17;;02/09/2023 13:11;HO;464009
464009;02/09/2023;;02/09/2023 10:53;18;;02/09/2023 13:20;HO;464009
464009;02/09/2023;;02/09/2023 10:40;19;;02/09/2023 13:28;HO;464009
464009;02/09/2023;;02/09/2023 07:17;20;;02/09/2023 13:28;HO;464009
464009;02/09/2023;;02/09/2023 10:17;21;;02/09/2023 13:36;HO;464009
464009;02/09/2023;;02/09/2023 09:28;22;;02/09/2023 13:37;HO;464009
464009;02/09/2023;;02/09/2023 10:05;23;;02/09/2023 13:37;HO;464009
464009;02/09/2023;;02/09/2023 10:19;24;;02/09/2023 13:37;HO;464009
464009;02/09/2023;;02/09/2023 09:56;25;;02/09/2023 13:38;HO;464009
464009;02/09/2023;;02/09/2023 10:04;26;;02/09/2023 13:39;HO;464009
464009;02/09/2023;;02/09/2023 11:08;27;;02/09/2023 13:40;HO;464009
464009;02/09/2023;;02/09/2023 10:04;28;;02/09/2023 13:40;HO;464009
464009;02/09/2023;;02/09/2023 10:23;29;;02/09/2023 13:41;HO;464009
464009;02/09/2023;;02/09/2023 09:46;30;;02/09/2023 13:53;HO;464009
464009;02/09/2023;;02/09/2023 10:29;31;;02/09/2023 14:00;HO;464009
464009;02/09/2023;;02/09/2023 10:37;32;;02/09/2023 14:01;HO;464009
464009;02/09/2023;;02/09/2023 09:53;33;;02/09/2023 14:02;HO;464009
464009;02/09/2023;;02/09/2023 10:53;34;;02/09/2023 14:03;HO;464009
464009;02/09/2023;;02/09/2023 10:20;35;;02/09/2023 14:03;HO;464009
464009;02/09/2023;;02/09/2023 10:04;36;;02/09/2023 14:09;HO;464009
464009;02/09/2023;;02/09/2023 09:59;37;;02/09/2023 14:10;HO;464009
464009;02/09/2023;;02/09/2023 12:59;38;;02/09/2023 14:14;AB;464009
464009;02/09/2023;;02/09/2023 09:32;39;;02/09/2023 14:14;HO;464009
464009;02/09/2023;;02/09/2023 09:08;40;;02/09/2023 14:14;HO;464009
464009;02/09/2023;;02/09/2023 10:30;41;;02/09/2023 14:16;HO;464009
464009;02/09/2023;;02/09/2023 10:26;42;;02/09/2023 14:16;HO;464009
464009;02/09/2023;;02/09/2023 09:50;43;;02/09/2023 14:40;HO;464009
464009;02/09/2023;;02/09/2023 09:50;44;;02/09/2023 14:41;HO;464009
464009;02/09/2023;;02/09/2023 09:31;45;;02/09/2023 14:42;HO;464009
464009;02/09/2023;;02/09/2023 10:34;46;;02/09/2023 14:42;HO;464009
464009;02/09/2023;;02/09/2023 12:08;47;;02/09/2023 14:49;AB;464009
464009;02/09/2023;;02/09/2023 09:13;48;;02/09/2023 14:50;HO;464009
464009;02/09/2023;;02/09/2023 09:53;49;;02/09/2023 14:50;HO;464009
464009;02/09/2023;;02/09/2023 10:17;50;;02/09/2023 14:55;HO;464009
464009;02/09/2023;;02/09/2023 10:13;51;;02/09/2023 14:56;HO;464009
464009;02/09/2023;;01/09/2023 20:10;52;;02/09/2023 14:56;HO;464009
464009;02/09/2023;;02/09/2023 10:06;53;;02/09/2023 14:57;HO;464009
464009;02/09/2023;;02/09/2023 09:17;54;;02/09/2023 15:04;HO;464009
464009;02/09/2023;;02/09/2023 10:37;55;;02/09/2023 15:05;HO;464009
464009;02/09/2023;;02/09/2023 10:21;56;;02/09/2023 15:05;HO;464009
464009;02/09/2023;;02/09/2023 10:16;57;;02/09/2023 15:20;HO;464009
464009;02/09/2023;;02/09/2023 10:12;58;;02/09/2023 15:21;HO;464009
464009;02/09/2023;;02/09/2023 12:19;59;;02/09/2023 15:23;HO;464009
464009;02/09/2023;;02/09/2023 11:05;60;;02/09/2023 15:24;HO;464009
464009;02/09/2023;;02/09/2023 10:11;61;;02/09/2023 15:24;HO;464009
464009;02/09/2023;;02/09/2023 10:52;62;;02/09/2023 15:27;HO;464009
464009;02/09/2023;;02/09/2023 09:50;63;;02/09/2023 15:30;HO;464009
464009;02/09/2023;;02/09/2023 11:34;64;;02/09/2023 15:31;HO;464009
464009;02/09/2023;;02/09/2023 09:19;65;;02/09/2023 15:31;HO;464009
464009;02/09/2023;;02/09/2023 10:48;66;;02/09/2023 15:31;HO;464009
464009;02/09/2023;;02/09/2023 10:33;67;;02/09/2023 15:31;HO;464009
464009;02/09/2023;;02/09/2023 09:55;68;;02/09/2023 15:31;HO;464009
464009;02/09/2023;;02/09/2023 11:19;69;;02/09/2023 15:36;HO;464009
464009;02/09/2023;;02/09/2023 11:20;70;;02/09/2023 15:36;HO;464009
464009;02/09/2023;;02/09/2023 10:50;71;;02/09/2023 15:36;HO;464009
464009;02/09/2023;;02/09/2023 12:05;72;;02/09/2023 15:36;HO;464009
464009;02/09/2023;;02/09/2023 12:34;73;;02/09/2023 15:46;HO;464009
464009;02/09/2023;;02/09/2023 09:55;74;;02/09/2023 15:46;HO;464009
464009;02/09/2023;;02/09/2023 10:59;75;;02/09/2023 15:46;HO;464009
464009;02/09/2023;;02/09/2023 11:54;76;;02/09/2023 15:47;AB;464009
464009;02/09/2023;;02/09/2023 09:50;77;;02/09/2023 15:47;HO;464009
464009;02/09/2023;;02/09/2023 12:30;78;;02/09/2023 15:48;HO;464009
464009;02/09/2023;;02/09/2023 05:53;79;;02/09/2023 15:49;AB;464009
464009;02/09/2023;;02/09/2023 12:58;80;;02/09/2023 15:51;HO;464009
464009;02/09/2023;;02/09/2023 09:44;81;;02/09/2023 15:51;HO;464009
464009;02/09/2023;;02/09/2023 10:42;82;;02/09/2023 15:52;HO;464009
464009;02/09/2023;;02/09/2023 11:20;83;;02/09/2023 15:54;HO;464009
464009;02/09/2023;;02/09/2023 12:43;84;;02/09/2023 15:54;HO;464009
464009;02/09/2023;;02/09/2023 12:16;85;;02/09/2023 16:00;HO;464009
464009;02/09/2023;;02/09/2023 12:01;86;;02/09/2023 16:00;HO;464009
464009;02/09/2023;;02/09/2023 12:31;87;;02/09/2023 16:02;HO;464009
464009;02/09/2023;;02/09/2023 11:00;88;;02/09/2023 16:03;HO;464009
464009;02/09/2023;;02/09/2023 10:17;89;;02/09/2023 16:04;HO;464009
464009;02/09/2023;;02/09/2023 10:51;90;;02/09/2023 16:05;HO;464009
464009;02/09/2023;;02/09/2023 12:06;91;;02/09/2023 16:08;HO;464009
464009;02/09/2023;;02/09/2023 12:01;92;;02/09/2023 16:09;HO;464009
464009;02/09/2023;;02/09/2023 10:13;93;;02/09/2023 16:09;HO;464009
464009;02/09/2023;;02/09/2023 11:41;94;;02/09/2023 16:18;HO;464009
464009;02/09/2023;;02/09/2023 10:38;95;;02/09/2023 16:25;HO;464009
464009;02/09/2023;;02/09/2023 07:37;96;;02/09/2023 16:25;HO;464009
464009;02/09/2023;;02/09/2023 10:37;97;;02/09/2023 16:26;HO;464009
464009;02/09/2023;;02/09/2023 10:55;98;;02/09/2023 16:26;HO;464009
464009;02/09/2023;;02/09/2023 10:47;99;;02/09/2023 16:27;HO;464009
464009;02/09/2023;;02/09/2023 09:57;100;;02/09/2023 16:28;HO;464009
464009;02/09/2023;;02/09/2023 12:25;101;;02/09/2023 16:28;HO;464009
464009;02/09/2023;;02/09/2023 09:34;102;;02/09/2023 16:35;HO;464009
464009;02/09/2023;;02/09/2023 13:03;103;;02/09/2023 16:35;HO;464009
464009;02/09/2023;;02/09/2023 13:09;104;;02/09/2023 16:35;HO;464009
464009;02/09/2023;;02/09/2023 13:52;105;;02/09/2023 16:35;HO;464009
464009;02/09/2023;;02/09/2023 11:39;106;;02/09/2023 16:48;HO;464009
464009;02/09/2023;;02/09/2023 11:43;107;;02/09/2023 16:49;HO;464009
464009;02/09/2023;;02/09/2023 13:21;108;;02/09/2023 16:49;HO;464009
464009;02/09/2023;;02/09/2023 11:26;109;;02/09/2023 16:50;HO;464009
464009;02/09/2023;;02/09/2023 14:06;110;;02/09/2023 16:52;HO;464009
464009;02/09/2023;;02/09/2023 10:22;111;;02/09/2023 16:56;HO;464009
464009;02/09/2023;;02/09/2023 14:04;112;;02/09/2023 16:57;HO;464009
464009;02/09/2023;;02/09/2023 15:20;113;;02/09/2023 16:57;HO;464009
464009;02/09/2023;;02/09/2023 13:43;114;;02/09/2023 16:58;HO;464009
464009;02/09/2023;;02/09/2023 13:27;115;;02/09/2023 17:04;HO;464009
464009;02/09/2023;;02/09/2023 10:43;116;;02/09/2023 17:05;HO;464009
464009;02/09/2023;;02/09/2023 14:28;117;;02/09/2023 17:05;HO;464009
464009;02/09/2023;;02/09/2023 13:36;118;;02/09/2023 17:06;HO;464009
464009;02/09/2023;;02/09/2023 12:28;119;;02/09/2023 17:06;HO;464009
464009;02/09/2023;;02/09/2023 11:16;120;;02/09/2023 17:13;HO;464009
464009;02/09/2023;;02/09/2023 10:55;121;;02/09/2023 17:14;HO;464009
464009;02/09/2023;;02/09/2023 10:44;122;;02/09/2023 17:14;HO;464009
464009;02/09/2023;;02/09/2023 11:05;123;;02/09/2023 17:14;HO;464009
464009;02/09/2023;;02/09/2023 12:29;124;;02/09/2023 17:15;HO;464009
464009;02/09/2023;;02/09/2023 10:53;125;;02/09/2023 17:15;HO;464009
464009;02/09/2023;;02/09/2023 10:03;126;;02/09/2023 17:17;HO;464009
464009;02/09/2023;;02/09/2023 10:46;127;;02/09/2023 17:18;HO;464009
464009;02/09/2023;;02/09/2023 14:20;128;;02/09/2023 17:18;HO;464009
464009;02/09/2023;;02/09/2023 11:47;129;;02/09/2023 17:18;HO;464009
464009;02/09/2023;;02/09/2023 15:27;130;;02/09/2023 17:18;HO;464009
464009;02/09/2023;;02/09/2023 13:43;131;;02/09/2023 17:19;AB;464009
464009;02/09/2023;;02/09/2023 11:52;132;;02/09/2023 17:20;HO;464009
464009;02/09/2023;;02/09/2023 10:11;133;;02/09/2023 17:20;HO;464009
464009;02/09/2023;;02/09/2023 14:05;134;;02/09/2023 17:26;HO;464009
464009;02/09/2023;;02/09/2023 13:42;135;;02/09/2023 17:27;HO;464009
464009;02/09/2023;;02/09/2023 11:53;136;;02/09/2023 17:28;HO;464009
464009;02/09/2023;;02/09/2023 10:22;137;;02/09/2023 17:35;HO;464009
464009;02/09/2023;;02/09/2023 13:11;138;;02/09/2023 17:37;HO;464009
464009;02/09/2023;;02/09/2023 13:56;139;;02/09/2023 17:37;AB;464009
464009;02/09/2023;;02/09/2023 10:53;140;;02/09/2023 17:38;HO;464009
464009;02/09/2023;;02/09/2023 12:09;141;;02/09/2023 17:38;HO;464009
464009;02/09/2023;;02/09/2023 10:28;142;;02/09/2023 17:38;HO;464009
464009;02/09/2023;;02/09/2023 10:44;143;;02/09/2023 17:39;HO;464009
464009;02/09/2023;;02/09/2023 08:48;144;;02/09/2023 17:43;AB;464009
464009;02/09/2023;;02/09/2023 13:58;145;;02/09/2023 17:45;HO;464009
464009;02/09/2023;;02/09/2023 13:08;146;;02/09/2023 17:45;HO;464009
464009;02/09/2023;;02/09/2023 09:56;147;;02/09/2023 17:47;HO;464009
464009;02/09/2023;;02/09/2023 13:51;148;;02/09/2023 17:47;HO;464009
464009;02/09/2023;;02/09/2023 15:19;149;;02/09/2023 17:48;HO;464009
464009;02/09/2023;;02/09/2023 12:10;150;;02/09/2023 17:48;HO;464009
464009;02/09/2023;;02/09/2023 13:09;151;;02/09/2023 17:49;HO;464009
464009;02/09/2023;;02/09/2023 14:28;152;;02/09/2023 17:53;HO;464009
464009;02/09/2023;;02/09/2023 14:12;153;;02/09/2023 17:54;HO;464009
464009;02/09/2023;;02/09/2023 12:31;154;;02/09/2023 17:55;HO;464009
464009;02/09/2023;;02/09/2023 14:00;155;;02/09/2023 17:57;HO;464009
464009;02/09/2023;;02/09/2023 14:35;156;;02/09/2023 18:00;HO;464009
464009;02/09/2023;;02/09/2023 15:26;157;;02/09/2023 18:00;HO;464009
464009;02/09/2023;;02/09/2023 15:12;158;;02/09/2023 18:00;HO;464009
464009;02/09/2023;;02/09/2023 14:07;159;;02/09/2023 18:01;HO;464009
464009;02/09/2023;;02/09/2023 13:31;160;;02/09/2023 18:08;HO;464009
464009;02/09/2023;;02/09/2023 13:03;161;;02/09/2023 18:08;HO;464009
464009;02/09/2023;;02/09/2023 10:25;162;;02/09/2023 18:09;HO;464009
464009;02/09/2023;;02/09/2023 11:37;163;;02/09/2023 18:11;HO;464009
464009;02/09/2023;;02/09/2023 10:48;164;;02/09/2023 18:12;HO;464009
464009;02/09/2023;;02/09/2023 10:48;165;;02/09/2023 18:12;HO;464009
464009;02/09/2023;;02/09/2023 12:01;166;;02/09/2023 18:19;HO;464009
464009;02/09/2023;;02/09/2023 11:15;167;;02/09/2023 18:19;AB;464009
464009;02/09/2023;;02/09/2023 10:27;168;;02/09/2023 18:19;HO;464009
464009;02/09/2023;;02/09/2023 14:26;169;;02/09/2023 18:20;HO;464009
464009;02/09/2023;;02/09/2023 11:09;170;;02/09/2023 18:21;HO;464009
464009;02/09/2023;;02/09/2023 08:09;171;;02/09/2023 18:21;HO;464009
464009;02/09/2023;;02/09/2023 14:41;172;;02/09/2023 18:21;HO;464009
464009;02/09/2023;;02/09/2023 10:35;173;;02/09/2023 18:21;HO;464009
464009;02/09/2023;;02/09/2023 15:43;174;;02/09/2023 18:22;HO;464009
464009;02/09/2023;;02/09/2023 14:47;175;;02/09/2023 18:22;HO;464009
464009;02/09/2023;;02/09/2023 10:35;176;;02/09/2023 18:22;HO;464009
464009;02/09/2023;;02/09/2023 10:46;177;;02/09/2023 18:25;HO;464009
464009;02/09/2023;;02/09/2023 15:40;178;;02/09/2023 18:30;HO;464009
464009;02/09/2023;;02/09/2023 12:40;179;;02/09/2023 18:30;HO;464009
464009;02/09/2023;;02/09/2023 08:45;180;;02/09/2023 18:31;HO;464009
464009;02/09/2023;;02/09/2023 16:13;181;;02/09/2023 18:32;HO;464009
464009;02/09/2023;;02/09/2023 13:46;182;;02/09/2023 18:32;HO;464009
464009;02/09/2023;;02/09/2023 16:05;183;;02/09/2023 18:32;HO;464009
464009;02/09/2023;;02/09/2023 15:50;184;;02/09/2023 18:34;HO;464009
464009;02/09/2023;;02/09/2023 13:17;185;;02/09/2023 18:34;HO;464009
464009;02/09/2023;;02/09/2023 12:33;186;;02/09/2023 18:34;HO;464009
464009;02/09/2023;;02/09/2023 14:40;187;;02/09/2023 18:41;HO;464009
464009;02/09/2023;;02/09/2023 15:16;188;;02/09/2023 18:42;HO;464009
464009;02/09/2023;;02/09/2023 12:43;189;;02/09/2023 18:43;HO;464009
464009;02/09/2023;;02/09/2023 13:18;190;;02/09/2023 18:48;HO;464009
464009;02/09/2023;;02/09/2023 12:34;191;;02/09/2023 18:50;AB;464009
464009;02/09/2023;;02/09/2023 12:30;192;;02/09/2023 18:50;HO;464009
464009;02/09/2023;;02/09/2023 15:08;193;;02/09/2023 18:51;HO;464009
464009;02/09/2023;;02/09/2023 14:29;194;;02/09/2023 18:51;AB;464009
464009;02/09/2023;;02/09/2023 15:15;195;;02/09/2023 18:52;HO;464009
464009;02/09/2023;;02/09/2023 13:27;196;;02/09/2023 18:53;HO;464009
464009;02/09/2023;;02/09/2023 12:42;197;;02/09/2023 18:55;HO;464009
464009;02/09/2023;;02/09/2023 10:54;198;;02/09/2023 18:56;HO;464009
464009;02/09/2023;;02/09/2023 15:23;199;;02/09/2023 18:57;HO;464009
464009;02/09/2023;;02/09/2023 12:49;200;;02/09/2023 18:58;HO;464009
464009;02/09/2023;;02/09/2023 14:41;201;;02/09/2023 19:05;HO;464009
464009;02/09/2023;;02/09/2023 15:21;202;;02/09/2023 19:05;HO;464009
464009;02/09/2023;;02/09/2023 12:42;203;;02/09/2023 19:06;HO;464009
464009;02/09/2023;;02/09/2023 15:29;204;;02/09/2023 19:06;HO;464009
464009;02/09/2023;;02/09/2023 13:27;205;;02/09/2023 19:07;HO;464009
464009;02/09/2023;;02/09/2023 15:04;206;;02/09/2023 19:07;HO;464009
464009;02/09/2023;;02/09/2023 10:29;207;;02/09/2023 19:07;HO;464009
464009;02/09/2023;;02/09/2023 15:34;208;;02/09/2023 19:12;HO;464009
464009;02/09/2023;;02/09/2023 14:20;209;;02/09/2023 19:12;HO;464009
464009;02/09/2023;;02/09/2023 15:17;210;;02/09/2023 19:13;HO;464009
464009;02/09/2023;;02/09/2023 13:41;211;;02/09/2023 19:14;HO;464009
464009;02/09/2023;;02/09/2023 14:09;212;;02/09/2023 19:18;AB;464009
464009;02/09/2023;;02/09/2023 11:23;213;;02/09/2023 19:20;HO;464009
464009;02/09/2023;;02/09/2023 15:22;214;;02/09/2023 19:22;HO;464009
464009;02/09/2023;;02/09/2023 11:38;215;;02/09/2023 19:26;HO;464009
464009;02/09/2023;;02/09/2023 16:27;216;;02/09/2023 19:30;HO;464009
464009;02/09/2023;;02/09/2023 08:57;217;;02/09/2023 19:33;AB;464009
464009;02/09/2023;;02/09/2023 16:08;218;;02/09/2023 19:34;AB;464009
464009;02/09/2023;;02/09/2023 16:51;219;;02/09/2023 19:45;HO;464009
464009;02/09/2023;;02/09/2023 16:38;220;;02/09/2023 19:48;AB;464009
464009;02/09/2023;;02/09/2023 17:05;221;;02/09/2023 19:55;AB;464009
464009;02/09/2023;;02/09/2023 08:58;222;;02/09/2023 19:55;AB;464009
464009;02/09/2023;;02/09/2023 14:07;223;;02/09/2023 19:57;HO;464009
464009;02/09/2023;;02/09/2023 16:23;224;;02/09/2023 20:01;AB;464009
464009;02/09/2023;;02/09/2023 10:54;225;;02/09/2023 20:02;HO;464009
464009;02/09/2023;;02/09/2023 15:42;226;;02/09/2023 20:03;AB;464009
464009;02/09/2023;;02/09/2023 17:19;227;;02/09/2023 20:05;HO;464009
464009;02/09/2023;;02/09/2023 10:32;228;;02/09/2023 20:06;AB;464009
464009;02/09/2023;;02/09/2023 12:59;229;;02/09/2023 20:07;HO;464009
464009;02/09/2023;;02/09/2023 08:30;230;;02/09/2023 20:07;AB;464009
464009;02/09/2023;;02/09/2023 16:09;231;;02/09/2023 20:07;HO;464009
464009;02/09/2023;;02/09/2023 16:37;232;;02/09/2023 20:08;HO;464009
464009;02/09/2023;;02/09/2023 10:24;233;;02/09/2023 20:14;AB;464009
464009;02/09/2023;;02/09/2023 15:50;234;;02/09/2023 20:23;HO;464009
464009;02/09/2023;;02/09/2023 14:22;235;;02/09/2023 20:23;HO;464009
464009;02/09/2023;;02/09/2023 17:12;236;;02/09/2023 20:33;HO;464009
464009;02/09/2023;;02/09/2023 16:29;237;;02/09/2023 20:34;HO;464009
464009;02/09/2023;;02/09/2023 17:07;238;;02/09/2023 20:34;HO;464009
464009;02/09/2023;;02/09/2023 14:37;239;;02/09/2023 20:36;HO;464009
464009;02/09/2023;;02/09/2023 09:15;240;;02/09/2023 20:39;HO;464009
464009;02/09/2023;;02/09/2023 17:43;241;;02/09/2023 20:40;HO;464009
464009;02/09/2023;;02/09/2023 15:08;242;;02/09/2023 20:41;HO;464009
464009;02/09/2023;;02/09/2023 17:47;243;;02/09/2023 20:41;HO;464009
464009;02/09/2023;;02/09/2023 14:43;244;;02/09/2023 20:41;HO;464009
464009;02/09/2023;;02/09/2023 17:50;245;;02/09/2023 20:42;HO;464009
464009;02/09/2023;;02/09/2023 17:15;246;;02/09/2023 20:50;HO;464009
464009;02/09/2023;;02/09/2023 18:22;247;;02/09/2023 20:50;HO;464009
464009;02/09/2023;;02/09/2023 11:49;248;;02/09/2023 20:51;HO;464009
464009;02/09/2023;;02/09/2023 18:15;249;;02/09/2023 20:52;HO;464009
464009;02/09/2023;;02/09/2023 15:48;250;;02/09/2023 20:56;HO;464009
464009;02/09/2023;;02/09/2023 16:47;251;;02/09/2023 20:58;HO;464009
464009;02/09/2023;;02/09/2023 16:13;252;;02/09/2023 21:09;HO;464009
464009;02/09/2023;;02/09/2023 11:04;253;;02/09/2023 21:09;HO;464009
464009;02/09/2023;;02/09/2023 17:00;254;;02/09/2023 21:10;HO;464009
464009;02/09/2023;;02/09/2023 15:54;255;;02/09/2023 21:20;HO;464009
464009;02/09/2023;;02/09/2023 16:37;256;;02/09/2023 21:31;HO;464009
464009;02/09/2023;;02/09/2023 18:07;257;;02/09/2023 21:34;HO;464009
464009;02/09/2023;;02/09/2023 17:39;258;;02/09/2023 21:37;HO;464009
464009;02/09/2023;;02/09/2023 17:58;259;;02/09/2023 21:38;HO;464009
464009;02/09/2023;;02/09/2023 15:28;260;;02/09/2023 21:46;HO;464009
464009;02/09/2023;;02/09/2023 16:09;261;;02/09/2023 21:47;HO;464009
464009;02/09/2023;;02/09/2023 11:28;262;;02/09/2023 22:05;HO;464009
464009;02/09/2023;;02/09/2023 13:02;263;;02/09/2023 22:07;HO;464009
464009;02/09/2023;;02/09/2023 19:09;264;;02/09/2023 22:24;HO;464009
464009;02/09/2023;;02/09/2023 18:31;265;;02/09/2023 22:46;HO;464009
464009;02/09/2023;;02/09/2023 18:34;266;;02/09/2023 22:47;HO;464009
464009;02/09/2023;;02/09/2023 16:44;267;;02/09/2023 23:19;HO;464009
464009;02/09/2023;;02/09/2023 16:54;268;;02/09/2023 23:23;HO;464009
464009;02/09/2023;;02/09/2023 21:06;269;;02/09/2023 23:35;HO;464009
464009;02/09/2023;;02/09/2023 20:23;270;;02/09/2023 23:35;HO;464009
464009;02/09/2023;;02/09/2023 17:41;271;;02/09/2023 23:36;AB;464009
464009;03/09/2023;;02/09/2023 19:24;272;;03/09/2023 01:02;HO;464009
