CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/09/2023;406;2;0;0
464003;02/09/2023;406;3;0;0
464003;02/09/2023;406;4;0;0
464003;02/09/2023;406;5;0;0
464003;02/09/2023;406;6;0;0
464003;02/09/2023;406;7;0;0
464003;02/09/2023;406;8;32;2
464003;02/09/2023;406;9;193;11
464003;02/09/2023;406;10;312;15
464003;02/09/2023;406;11;374;22
464003;02/09/2023;406;12;385;26
464003;02/09/2023;406;13;402;27
464003;02/09/2023;406;14;409;31
464003;02/09/2023;406;15;407;27
464003;02/09/2023;406;16;431;31
464003;02/09/2023;406;17;405;30
464003;02/09/2023;406;18;354;25
464003;02/09/2023;406;19;250;13
464003;02/09/2023;406;20;87;8
464003;02/09/2023;406;21;36;6
464003;02/09/2023;406;22;10;2
464003;02/09/2023;406;23;5;2
464003;03/09/2023;406;0;0;0
464003;03/09/2023;406;1;0;0
