CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/09/2023;220;2;0;0
464008;02/09/2023;220;3;0;0
464008;02/09/2023;220;4;0;0
464008;02/09/2023;220;5;0;0
464008;02/09/2023;220;6;0;0
464008;02/09/2023;220;7;0;0
464008;02/09/2023;220;8;2;0
464008;02/09/2023;220;9;9;0
464008;02/09/2023;220;10;33;0
464008;02/09/2023;220;11;66;0
464008;02/09/2023;220;12;75;0
464008;02/09/2023;220;13;85;1
464008;02/09/2023;220;14;85;0
464008;02/09/2023;220;15;73;0
464008;02/09/2023;220;16;54;0
464008;02/09/2023;220;17;34;0
464008;02/09/2023;220;18;21;0
464008;02/09/2023;220;19;20;0
464008;02/09/2023;220;20;11;0
464008;02/09/2023;220;21;7;0
464008;02/09/2023;220;22;1;0
464008;02/09/2023;220;23;0;0
464008;03/09/2023;220;0;0;0
464008;03/09/2023;220;1;0;0
