CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;02/09/2023;;02/09/2023 02:13;0;;02/09/2023 02:14;HO;464010
464010;02/09/2023;;02/09/2023 06:27;1;;02/09/2023 06:28;HO;464010
464010;02/09/2023;;02/09/2023 06:27;2;;02/09/2023 06:28;HO;464010
464010;02/09/2023;;02/09/2023 07:08;3;;02/09/2023 07:08;HO;464010
464010;02/09/2023;;02/09/2023 07:42;4;;02/09/2023 07:43;HO;464010
464010;02/09/2023;;02/09/2023 07:58;5;;02/09/2023 08:02;AB;464010
464010;02/09/2023;;02/09/2023 09:29;6;;02/09/2023 09:30;HO;464010
464010;02/09/2023;;02/09/2023 08:48;7;;02/09/2023 10:05;HO;464010
464010;02/09/2023;;02/09/2023 08:49;8;;02/09/2023 10:28;HO;464010
464010;02/09/2023;;02/09/2023 10:05;9;;02/09/2023 10:34;HO;464010
464010;02/09/2023;;02/09/2023 10:20;10;;02/09/2023 10:36;AB;464010
464010;02/09/2023;;02/09/2023 10:33;11;;02/09/2023 10:38;AB;464010
464010;02/09/2023;;01/09/2023 19:28;12;;02/09/2023 10:46;AB;464010
464010;02/09/2023;;02/09/2023 10:42;13;;02/09/2023 10:48;AB;464010
464010;02/09/2023;;02/09/2023 10:31;14;;02/09/2023 10:50;AB;464010
464010;02/09/2023;;02/09/2023 10:31;15;;02/09/2023 10:53;AB;464010
464010;02/09/2023;;02/09/2023 10:35;16;;02/09/2023 10:53;AB;464010
464010;02/09/2023;;02/09/2023 10:35;17;;02/09/2023 10:54;AB;464010
464010;02/09/2023;;02/09/2023 09:49;18;;02/09/2023 10:56;HO;464010
464010;02/09/2023;;02/09/2023 10:12;19;;02/09/2023 10:59;AB;464010
464010;02/09/2023;;02/09/2023 10:57;20;;02/09/2023 10:59;AB;464010
464010;02/09/2023;;02/09/2023 09:00;21;;02/09/2023 11:04;HO;464010
464010;02/09/2023;;02/09/2023 11:05;22;;02/09/2023 11:06;HO;464010
464010;02/09/2023;;02/09/2023 09:36;23;;02/09/2023 11:12;HO;464010
464010;02/09/2023;;02/09/2023 09:17;24;;02/09/2023 11:22;HO;464010
464010;02/09/2023;;02/09/2023 11:14;25;;02/09/2023 11:25;AB;464010
464010;02/09/2023;;02/09/2023 11:14;26;;02/09/2023 11:25;HO;464010
464010;02/09/2023;;02/09/2023 11:25;27;;02/09/2023 11:25;HO;464010
464010;02/09/2023;;02/09/2023 11:33;28;;02/09/2023 11:33;AB;464010
464010;02/09/2023;;02/09/2023 10:31;29;;02/09/2023 11:54;AB;464010
464010;02/09/2023;;02/09/2023 09:55;30;;02/09/2023 11:56;HO;464010
464010;02/09/2023;;02/09/2023 05:31;31;;02/09/2023 12:01;AB;464010
464010;02/09/2023;;02/09/2023 09:57;32;;02/09/2023 12:03;HO;464010
464010;02/09/2023;;02/09/2023 06:01;33;;02/09/2023 12:03;AB;464010
464010;02/09/2023;;02/09/2023 09:21;34;;02/09/2023 12:05;HO;464010
464010;02/09/2023;;02/09/2023 12:07;35;;02/09/2023 12:08;HO;464010
464010;02/09/2023;;02/09/2023 09:56;36;;02/09/2023 12:15;HO;464010
464010;02/09/2023;;02/09/2023 07:01;37;;02/09/2023 12:22;HO;464010
464010;02/09/2023;;02/09/2023 09:24;38;;02/09/2023 12:33;HO;464010
464010;02/09/2023;;02/09/2023 10:55;39;;02/09/2023 12:40;HO;464010
464010;02/09/2023;;02/09/2023 10:45;40;;02/09/2023 12:42;AB;464010
464010;02/09/2023;;02/09/2023 12:46;41;;02/09/2023 12:47;HO;464010
464010;02/09/2023;;02/09/2023 09:36;42;;02/09/2023 12:47;HO;464010
464010;02/09/2023;;02/09/2023 10:14;43;;02/09/2023 13:28;HO;464010
464010;02/09/2023;;02/09/2023 09:41;44;;02/09/2023 13:43;HO;464010
464010;02/09/2023;;02/09/2023 10:07;45;;02/09/2023 13:44;HO;464010
464010;02/09/2023;;02/09/2023 08:19;46;;02/09/2023 13:48;HO;464010
464010;02/09/2023;;02/09/2023 10:56;47;;02/09/2023 13:53;HO;464010
464010;02/09/2023;;02/09/2023 13:52;48;;02/09/2023 13:53;HO;464010
464010;02/09/2023;;02/09/2023 10:12;49;;02/09/2023 13:53;HO;464010
464010;02/09/2023;;02/09/2023 10:36;50;;02/09/2023 14:05;HO;464010
464010;02/09/2023;;02/09/2023 09:38;51;;02/09/2023 14:08;HO;464010
464010;02/09/2023;;02/09/2023 10:50;52;;02/09/2023 14:08;HO;464010
464010;02/09/2023;;02/09/2023 10:44;53;;02/09/2023 14:09;HO;464010
464010;02/09/2023;;02/09/2023 11:36;54;;02/09/2023 14:12;HO;464010
464010;02/09/2023;;02/09/2023 08:48;55;;02/09/2023 14:13;AB;464010
464010;02/09/2023;;02/09/2023 09:37;56;;02/09/2023 14:19;HO;464010
464010;02/09/2023;;02/09/2023 10:19;57;;02/09/2023 14:23;HO;464010
464010;02/09/2023;;02/09/2023 09:45;58;;02/09/2023 14:23;HO;464010
464010;02/09/2023;;02/09/2023 11:32;59;;02/09/2023 14:24;HO;464010
464010;02/09/2023;;02/09/2023 10:47;60;;02/09/2023 14:26;HO;464010
464010;02/09/2023;;02/09/2023 10:19;61;;02/09/2023 14:26;HO;464010
464010;02/09/2023;;02/09/2023 10:10;62;;02/09/2023 14:26;HO;464010
464010;02/09/2023;;02/09/2023 10:44;63;;02/09/2023 14:28;HO;464010
464010;02/09/2023;;02/09/2023 14:21;64;;02/09/2023 14:31;HO;464010
464010;02/09/2023;;02/09/2023 08:44;65;;02/09/2023 14:34;HO;464010
464010;02/09/2023;;02/09/2023 12:08;66;;02/09/2023 14:34;HO;464010
464010;02/09/2023;;02/09/2023 09:45;67;;02/09/2023 14:35;HO;464010
464010;02/09/2023;;02/09/2023 10:56;68;;02/09/2023 14:35;HO;464010
464010;02/09/2023;;02/09/2023 10:52;69;;02/09/2023 14:36;HO;464010
464010;02/09/2023;;02/09/2023 09:50;70;;02/09/2023 14:36;HO;464010
464010;02/09/2023;;02/09/2023 09:13;71;;02/09/2023 14:38;HO;464010
464010;02/09/2023;;02/09/2023 09:47;72;;02/09/2023 14:41;HO;464010
464010;02/09/2023;;02/09/2023 12:01;73;;02/09/2023 14:42;HO;464010
464010;02/09/2023;;02/09/2023 10:15;74;;02/09/2023 14:46;HO;464010
464010;02/09/2023;;02/09/2023 10:42;75;;02/09/2023 14:49;HO;464010
464010;02/09/2023;;02/09/2023 12:03;76;;02/09/2023 14:49;HO;464010
464010;02/09/2023;;02/09/2023 10:30;77;;02/09/2023 14:50;HO;464010
464010;02/09/2023;;02/09/2023 09:22;78;;02/09/2023 14:51;HO;464010
464010;02/09/2023;;02/09/2023 09:56;79;;02/09/2023 14:52;HO;464010
464010;02/09/2023;;02/09/2023 10:41;80;;02/09/2023 14:53;HO;464010
464010;02/09/2023;;02/09/2023 14:57;81;;02/09/2023 14:58;AB;464010
464010;02/09/2023;;02/09/2023 09:59;82;;02/09/2023 15:01;HO;464010
464010;02/09/2023;;02/09/2023 10:32;83;;02/09/2023 15:01;HO;464010
464010;02/09/2023;;02/09/2023 10:18;84;;02/09/2023 15:03;HO;464010
464010;02/09/2023;;02/09/2023 11:04;85;;02/09/2023 15:04;HO;464010
464010;02/09/2023;;02/09/2023 12:28;86;;02/09/2023 15:05;HO;464010
464010;02/09/2023;;02/09/2023 12:22;87;;02/09/2023 15:05;HO;464010
464010;02/09/2023;;02/09/2023 11:41;88;;02/09/2023 15:07;AB;464010
464010;02/09/2023;;02/09/2023 09:00;89;;02/09/2023 15:07;HO;464010
464010;02/09/2023;;02/09/2023 13:17;90;;02/09/2023 15:07;HO;464010
464010;02/09/2023;;02/09/2023 08:56;91;;02/09/2023 15:08;HO;464010
464010;02/09/2023;;02/09/2023 09:13;92;;02/09/2023 15:09;HO;464010
464010;02/09/2023;;02/09/2023 12:21;93;;02/09/2023 15:16;HO;464010
464010;02/09/2023;;02/09/2023 08:45;94;;02/09/2023 15:18;HO;464010
464010;02/09/2023;;02/09/2023 09:51;95;;02/09/2023 15:26;HO;464010
464010;02/09/2023;;02/09/2023 10:43;96;;02/09/2023 15:27;HO;464010
464010;02/09/2023;;02/09/2023 10:53;97;;02/09/2023 15:29;HO;464010
464010;02/09/2023;;02/09/2023 12:17;98;;02/09/2023 15:29;HO;464010
464010;02/09/2023;;02/09/2023 12:14;99;;02/09/2023 15:29;HO;464010
464010;02/09/2023;;02/09/2023 11:41;100;;02/09/2023 15:30;HO;464010
464010;02/09/2023;;02/09/2023 13:08;101;;02/09/2023 15:40;HO;464010
464010;02/09/2023;;02/09/2023 11:10;102;;02/09/2023 15:43;HO;464010
464010;02/09/2023;;02/09/2023 10:22;103;;02/09/2023 15:43;HO;464010
464010;02/09/2023;;02/09/2023 10:02;104;;02/09/2023 15:44;HO;464010
464010;02/09/2023;;02/09/2023 10:16;105;;02/09/2023 15:44;HO;464010
464010;02/09/2023;;02/09/2023 10:47;106;;02/09/2023 15:45;HO;464010
464010;02/09/2023;;02/09/2023 10:55;107;;02/09/2023 15:52;HO;464010
464010;02/09/2023;;02/09/2023 11:13;108;;02/09/2023 15:55;HO;464010
464010;02/09/2023;;02/09/2023 09:54;109;;02/09/2023 15:56;HO;464010
464010;02/09/2023;;02/09/2023 09:57;110;;02/09/2023 16:01;HO;464010
464010;02/09/2023;;02/09/2023 13:58;111;;02/09/2023 16:02;AB;464010
464010;02/09/2023;;02/09/2023 13:07;112;;02/09/2023 16:02;HO;464010
464010;02/09/2023;;02/09/2023 11:25;113;;02/09/2023 16:04;HO;464010
464010;02/09/2023;;02/09/2023 10:34;114;;02/09/2023 16:06;HO;464010
464010;02/09/2023;;02/09/2023 09:56;115;;02/09/2023 16:06;HO;464010
464010;02/09/2023;;01/09/2023 19:45;116;;02/09/2023 16:08;HO;464010
464010;02/09/2023;;02/09/2023 10:54;117;;02/09/2023 16:10;HO;464010
464010;02/09/2023;;02/09/2023 11:33;118;;02/09/2023 16:13;HO;464010
464010;02/09/2023;;02/09/2023 11:15;119;;02/09/2023 16:13;HO;464010
464010;02/09/2023;;02/09/2023 14:03;120;;02/09/2023 16:14;HO;464010
464010;02/09/2023;;02/09/2023 10:53;121;;02/09/2023 16:14;HO;464010
464010;02/09/2023;;02/09/2023 10:30;122;;02/09/2023 16:16;HO;464010
464010;02/09/2023;;02/09/2023 10:45;123;;02/09/2023 16:16;HO;464010
464010;02/09/2023;;02/09/2023 11:40;124;;02/09/2023 16:17;AB;464010
464010;02/09/2023;;02/09/2023 10:46;125;;02/09/2023 16:19;HO;464010
464010;02/09/2023;;02/09/2023 10:40;126;;02/09/2023 16:21;HO;464010
464010;02/09/2023;;02/09/2023 11:22;127;;02/09/2023 16:23;HO;464010
464010;02/09/2023;;02/09/2023 10:27;128;;02/09/2023 16:23;HO;464010
464010;02/09/2023;;02/09/2023 11:17;129;;02/09/2023 16:25;HO;464010
464010;02/09/2023;;02/09/2023 12:43;130;;02/09/2023 16:27;HO;464010
464010;02/09/2023;;02/09/2023 11:56;131;;02/09/2023 16:29;HO;464010
464010;02/09/2023;;02/09/2023 12:13;132;;02/09/2023 16:30;HO;464010
464010;02/09/2023;;02/09/2023 10:28;133;;02/09/2023 16:32;HO;464010
464010;02/09/2023;;02/09/2023 12:38;134;;02/09/2023 16:32;HO;464010
464010;02/09/2023;;02/09/2023 12:46;135;;02/09/2023 16:33;HO;464010
464010;02/09/2023;;02/09/2023 11:44;136;;02/09/2023 16:34;HO;464010
464010;02/09/2023;;02/09/2023 11:46;137;;02/09/2023 16:34;HO;464010
464010;02/09/2023;;02/09/2023 08:58;138;;02/09/2023 16:36;HO;464010
464010;02/09/2023;;02/09/2023 11:01;139;;02/09/2023 16:40;HO;464010
464010;02/09/2023;;02/09/2023 12:41;140;;02/09/2023 16:43;HO;464010
464010;02/09/2023;;02/09/2023 11:46;141;;02/09/2023 16:44;HO;464010
464010;02/09/2023;;02/09/2023 11:19;142;;02/09/2023 16:44;HO;464010
464010;02/09/2023;;02/09/2023 10:57;143;;02/09/2023 16:48;HO;464010
464010;02/09/2023;;02/09/2023 13:38;144;;02/09/2023 16:49;HO;464010
464010;02/09/2023;;02/09/2023 14:28;145;;02/09/2023 16:50;HO;464010
464010;02/09/2023;;02/09/2023 14:06;146;;02/09/2023 16:50;HO;464010
464010;02/09/2023;;02/09/2023 12:08;147;;02/09/2023 16:50;HO;464010
464010;02/09/2023;;02/09/2023 11:06;148;;02/09/2023 16:50;HO;464010
464010;02/09/2023;;02/09/2023 13:23;149;;02/09/2023 16:53;HO;464010
464010;02/09/2023;;02/09/2023 13:03;150;;02/09/2023 16:55;HO;464010
464010;02/09/2023;;02/09/2023 11:13;151;;02/09/2023 16:56;HO;464010
464010;02/09/2023;;02/09/2023 15:06;152;;02/09/2023 16:58;HO;464010
464010;02/09/2023;;02/09/2023 09:17;153;;02/09/2023 16:58;HO;464010
464010;02/09/2023;;02/09/2023 11:47;154;;02/09/2023 16:59;HO;464010
464010;02/09/2023;;02/09/2023 11:42;155;;02/09/2023 17:01;HO;464010
464010;02/09/2023;;02/09/2023 13:43;156;;02/09/2023 17:04;HO;464010
464010;02/09/2023;;02/09/2023 12:31;157;;02/09/2023 17:05;HO;464010
464010;02/09/2023;;02/09/2023 08:55;158;;02/09/2023 17:05;HO;464010
464010;02/09/2023;;02/09/2023 09:20;159;;02/09/2023 17:05;HO;464010
464010;02/09/2023;;02/09/2023 14:38;160;;02/09/2023 17:06;HO;464010
464010;02/09/2023;;02/09/2023 10:51;161;;02/09/2023 17:07;HO;464010
464010;02/09/2023;;02/09/2023 11:29;162;;02/09/2023 17:09;HO;464010
464010;02/09/2023;;02/09/2023 11:28;163;;02/09/2023 17:09;HO;464010
464010;02/09/2023;;02/09/2023 17:12;164;;02/09/2023 17:12;HO;464010
464010;02/09/2023;;02/09/2023 17:13;165;;02/09/2023 17:13;HO;464010
464010;02/09/2023;;02/09/2023 14:20;166;;02/09/2023 17:14;AB;464010
464010;02/09/2023;;02/09/2023 13:28;167;;02/09/2023 17:15;HO;464010
464010;02/09/2023;;02/09/2023 11:29;168;;02/09/2023 17:17;HO;464010
464010;02/09/2023;;02/09/2023 14:41;169;;02/09/2023 17:18;HO;464010
464010;02/09/2023;;02/09/2023 11:25;170;;02/09/2023 17:21;HO;464010
464010;02/09/2023;;02/09/2023 15:13;171;;02/09/2023 17:23;HO;464010
464010;02/09/2023;;02/09/2023 09:55;172;;02/09/2023 17:24;HO;464010
464010;02/09/2023;;02/09/2023 12:42;173;;02/09/2023 17:24;HO;464010
464010;02/09/2023;;02/09/2023 11:42;174;;02/09/2023 17:24;HO;464010
464010;02/09/2023;;02/09/2023 11:02;175;;02/09/2023 17:25;HO;464010
464010;02/09/2023;;02/09/2023 14:43;176;;02/09/2023 17:30;HO;464010
464010;02/09/2023;;02/09/2023 07:20;177;;02/09/2023 17:30;AB;464010
464010;02/09/2023;;02/09/2023 10:15;178;;02/09/2023 17:30;HO;464010
464010;02/09/2023;;02/09/2023 12:12;179;;02/09/2023 17:32;HO;464010
464010;02/09/2023;;02/09/2023 11:58;180;;02/09/2023 17:32;HO;464010
464010;02/09/2023;;02/09/2023 14:42;181;;02/09/2023 17:32;HO;464010
464010;02/09/2023;;02/09/2023 15:49;182;;02/09/2023 17:33;HO;464010
464010;02/09/2023;;02/09/2023 13:51;183;;02/09/2023 17:34;HO;464010
464010;02/09/2023;;02/09/2023 14:20;184;;02/09/2023 17:35;HO;464010
464010;02/09/2023;;02/09/2023 11:13;185;;02/09/2023 17:35;HO;464010
464010;02/09/2023;;02/09/2023 14:01;186;;02/09/2023 17:36;HO;464010
464010;02/09/2023;;02/09/2023 15:23;187;;02/09/2023 17:36;HO;464010
464010;02/09/2023;;02/09/2023 13:12;188;;02/09/2023 17:36;HO;464010
464010;02/09/2023;;02/09/2023 11:09;189;;02/09/2023 17:37;HO;464010
464010;02/09/2023;;02/09/2023 10:51;190;;02/09/2023 17:38;HO;464010
464010;02/09/2023;;02/09/2023 09:06;191;;02/09/2023 17:43;HO;464010
464010;02/09/2023;;02/09/2023 13:14;192;;02/09/2023 17:43;HO;464010
464010;02/09/2023;;02/09/2023 16:16;193;;02/09/2023 17:43;HO;464010
464010;02/09/2023;;02/09/2023 13:48;194;;02/09/2023 17:43;HO;464010
464010;02/09/2023;;02/09/2023 10:15;195;;02/09/2023 17:51;HO;464010
464010;02/09/2023;;02/09/2023 17:45;196;;02/09/2023 17:51;AB;464010
464010;02/09/2023;;02/09/2023 12:20;197;;02/09/2023 17:54;HO;464010
464010;02/09/2023;;02/09/2023 10:30;198;;02/09/2023 17:54;HO;464010
464010;02/09/2023;;02/09/2023 12:34;199;;02/09/2023 17:55;HO;464010
464010;02/09/2023;;02/09/2023 10:47;200;;02/09/2023 17:55;HO;464010
464010;02/09/2023;;02/09/2023 10:48;201;;02/09/2023 17:56;HO;464010
464010;02/09/2023;;02/09/2023 11:51;202;;02/09/2023 17:56;HO;464010
464010;02/09/2023;;02/09/2023 12:21;203;;02/09/2023 17:57;HO;464010
464010;02/09/2023;;02/09/2023 15:24;204;;02/09/2023 17:58;HO;464010
464010;02/09/2023;;02/09/2023 12:05;205;;02/09/2023 17:58;HO;464010
464010;02/09/2023;;02/09/2023 10:45;206;;02/09/2023 17:59;HO;464010
464010;02/09/2023;;02/09/2023 14:39;207;;02/09/2023 18:00;HO;464010
464010;02/09/2023;;02/09/2023 10:59;208;;02/09/2023 18:01;HO;464010
464010;02/09/2023;;02/09/2023 15:29;209;;02/09/2023 18:02;HO;464010
464010;02/09/2023;;02/09/2023 12:17;210;;02/09/2023 18:03;HO;464010
464010;02/09/2023;;02/09/2023 13:59;211;;02/09/2023 18:04;HO;464010
464010;02/09/2023;;02/09/2023 10:37;212;;02/09/2023 18:05;HO;464010
464010;02/09/2023;;02/09/2023 13:21;213;;02/09/2023 18:06;HO;464010
464010;02/09/2023;;02/09/2023 18:07;214;;02/09/2023 18:07;HO;464010
464010;02/09/2023;;02/09/2023 09:07;215;;02/09/2023 18:09;HO;464010
464010;02/09/2023;;02/09/2023 14:40;216;;02/09/2023 18:09;HO;464010
464010;02/09/2023;;02/09/2023 11:06;217;;02/09/2023 18:09;HO;464010
464010;02/09/2023;;02/09/2023 08:49;218;;02/09/2023 18:11;AB;464010
464010;02/09/2023;;02/09/2023 15:28;219;;02/09/2023 18:11;HO;464010
464010;02/09/2023;;02/09/2023 15:25;220;;02/09/2023 18:11;HO;464010
464010;02/09/2023;;02/09/2023 14:57;221;;02/09/2023 18:11;HO;464010
464010;02/09/2023;;02/09/2023 12:04;222;;02/09/2023 18:12;HO;464010
464010;02/09/2023;;02/09/2023 10:53;223;;02/09/2023 18:12;HO;464010
464010;02/09/2023;;02/09/2023 11:22;224;;02/09/2023 18:12;HO;464010
464010;02/09/2023;;02/09/2023 14:03;225;;02/09/2023 18:13;HO;464010
464010;02/09/2023;;02/09/2023 13:16;226;;02/09/2023 18:13;HO;464010
464010;02/09/2023;;02/09/2023 18:13;227;;02/09/2023 18:14;HO;464010
464010;02/09/2023;;02/09/2023 14:04;228;;02/09/2023 18:15;AB;464010
464010;02/09/2023;;02/09/2023 14:33;229;;02/09/2023 18:15;HO;464010
464010;02/09/2023;;02/09/2023 16:38;230;;02/09/2023 18:16;HO;464010
464010;02/09/2023;;02/09/2023 05:57;231;;02/09/2023 18:16;AB;464010
464010;02/09/2023;;02/09/2023 12:05;232;;02/09/2023 18:16;HO;464010
464010;02/09/2023;;02/09/2023 09:31;233;;02/09/2023 18:17;HO;464010
464010;02/09/2023;;02/09/2023 11:56;234;;02/09/2023 18:23;HO;464010
464010;02/09/2023;;02/09/2023 11:45;235;;02/09/2023 18:24;HO;464010
464010;02/09/2023;;02/09/2023 14:05;236;;02/09/2023 18:24;HO;464010
464010;02/09/2023;;02/09/2023 09:30;237;;02/09/2023 18:25;AB;464010
464010;02/09/2023;;02/09/2023 11:09;238;;02/09/2023 18:26;HO;464010
464010;02/09/2023;;02/09/2023 11:07;239;;02/09/2023 18:26;HO;464010
464010;02/09/2023;;02/09/2023 11:23;240;;02/09/2023 18:26;HO;464010
464010;02/09/2023;;02/09/2023 12:02;241;;02/09/2023 18:27;HO;464010
464010;02/09/2023;;02/09/2023 12:14;242;;02/09/2023 18:27;HO;464010
464010;02/09/2023;;02/09/2023 13:24;243;;02/09/2023 18:27;HO;464010
464010;02/09/2023;;02/09/2023 15:06;244;;02/09/2023 18:28;HO;464010
464010;02/09/2023;;02/09/2023 11:18;245;;02/09/2023 18:28;HO;464010
464010;02/09/2023;;02/09/2023 11:18;246;;02/09/2023 18:28;HO;464010
464010;02/09/2023;;02/09/2023 10:28;247;;02/09/2023 18:29;HO;464010
464010;02/09/2023;;02/09/2023 15:31;248;;02/09/2023 18:29;HO;464010
464010;02/09/2023;;02/09/2023 18:29;249;;02/09/2023 18:30;HO;464010
464010;02/09/2023;;02/09/2023 15:32;250;;02/09/2023 18:32;HO;464010
464010;02/09/2023;;02/09/2023 13:56;251;;02/09/2023 18:34;HO;464010
464010;02/09/2023;;02/09/2023 13:22;252;;02/09/2023 18:34;HO;464010
464010;02/09/2023;;02/09/2023 10:26;253;;02/09/2023 18:34;HO;464010
464010;02/09/2023;;02/09/2023 10:50;254;;02/09/2023 18:37;HO;464010
464010;02/09/2023;;02/09/2023 10:38;255;;02/09/2023 18:37;HO;464010
464010;02/09/2023;;02/09/2023 14:39;256;;02/09/2023 18:37;HO;464010
464010;02/09/2023;;02/09/2023 11:24;257;;02/09/2023 18:39;HO;464010
464010;02/09/2023;;02/09/2023 14:11;258;;02/09/2023 18:40;HO;464010
464010;02/09/2023;;02/09/2023 11:08;259;;02/09/2023 18:41;HO;464010
464010;02/09/2023;;02/09/2023 14:47;260;;02/09/2023 18:42;HO;464010
464010;02/09/2023;;02/09/2023 13:16;261;;02/09/2023 18:46;HO;464010
464010;02/09/2023;;02/09/2023 11:12;262;;02/09/2023 18:48;HO;464010
464010;02/09/2023;;02/09/2023 14:54;263;;02/09/2023 18:51;HO;464010
464010;02/09/2023;;02/09/2023 14:39;264;;02/09/2023 18:52;HO;464010
464010;02/09/2023;;02/09/2023 10:27;265;;02/09/2023 18:53;HO;464010
464010;02/09/2023;;02/09/2023 15:22;266;;02/09/2023 18:53;HO;464010
464010;02/09/2023;;02/09/2023 10:26;267;;02/09/2023 18:53;HO;464010
464010;02/09/2023;;02/09/2023 13:43;268;;02/09/2023 18:54;HO;464010
464010;02/09/2023;;02/09/2023 11:43;269;;02/09/2023 18:55;HO;464010
464010;02/09/2023;;02/09/2023 14:53;270;;02/09/2023 18:55;HO;464010
464010;02/09/2023;;02/09/2023 18:40;271;;02/09/2023 18:55;AB;464010
464010;02/09/2023;;02/09/2023 14:23;272;;02/09/2023 18:59;HO;464010
464010;02/09/2023;;02/09/2023 14:06;273;;02/09/2023 19:00;HO;464010
464010;02/09/2023;;02/09/2023 10:04;274;;02/09/2023 19:02;HO;464010
464010;02/09/2023;;02/09/2023 09:19;275;;02/09/2023 19:02;AB;464010
464010;02/09/2023;;02/09/2023 09:58;276;;02/09/2023 19:05;HO;464010
464010;02/09/2023;;02/09/2023 13:52;277;;02/09/2023 19:11;HO;464010
464010;02/09/2023;;02/09/2023 19:11;278;;02/09/2023 19:12;AB;464010
464010;02/09/2023;;02/09/2023 11:11;279;;02/09/2023 19:15;HO;464010
464010;02/09/2023;;02/09/2023 13:49;280;;02/09/2023 19:15;HO;464010
464010;02/09/2023;;02/09/2023 15:24;281;;02/09/2023 19:24;HO;464010
464010;02/09/2023;;02/09/2023 14:59;282;;02/09/2023 19:25;HO;464010
464010;02/09/2023;;02/09/2023 08:17;283;;02/09/2023 19:25;AB;464010
464010;02/09/2023;;02/09/2023 12:28;284;;02/09/2023 19:27;HO;464010
464010;02/09/2023;;02/09/2023 19:26;285;;02/09/2023 19:31;AB;464010
464010;02/09/2023;;02/09/2023 11:16;286;;02/09/2023 19:34;AB;464010
464010;02/09/2023;;02/09/2023 15:01;287;;02/09/2023 19:34;HO;464010
464010;02/09/2023;;02/09/2023 13:24;288;;02/09/2023 19:34;HO;464010
464010;02/09/2023;;02/09/2023 19:30;289;;02/09/2023 19:36;AB;464010
464010;02/09/2023;;02/09/2023 10:16;290;;02/09/2023 19:36;AB;464010
464010;02/09/2023;;02/09/2023 19:27;291;;02/09/2023 19:38;AB;464010
464010;02/09/2023;;02/09/2023 18:04;292;;02/09/2023 19:39;HO;464010
464010;02/09/2023;;02/09/2023 12:33;293;;02/09/2023 19:39;HO;464010
464010;02/09/2023;;02/09/2023 09:55;294;;02/09/2023 19:45;AB;464010
464010;02/09/2023;;02/09/2023 19:43;295;;02/09/2023 19:47;AB;464010
464010;02/09/2023;;02/09/2023 16:52;296;;02/09/2023 19:53;HO;464010
464010;02/09/2023;;02/09/2023 14:00;297;;02/09/2023 19:54;HO;464010
464010;02/09/2023;;02/09/2023 19:50;298;;02/09/2023 19:55;AB;464010
464010;02/09/2023;;02/09/2023 17:13;299;;02/09/2023 20:03;HO;464010
464010;02/09/2023;;02/09/2023 14:40;300;;02/09/2023 20:04;HO;464010
464010;02/09/2023;;02/09/2023 11:55;301;;02/09/2023 20:04;HO;464010
464010;02/09/2023;;02/09/2023 14:49;302;;02/09/2023 20:06;HO;464010
464010;02/09/2023;;02/09/2023 20:01;303;;02/09/2023 20:10;AB;464010
464010;02/09/2023;;02/09/2023 14:30;304;;02/09/2023 20:10;HO;464010
464010;02/09/2023;;02/09/2023 15:18;305;;02/09/2023 20:15;HO;464010
464010;02/09/2023;;02/09/2023 09:49;306;;02/09/2023 20:15;HO;464010
464010;02/09/2023;;02/09/2023 17:24;307;;02/09/2023 20:16;HO;464010
464010;02/09/2023;;02/09/2023 16:25;308;;02/09/2023 20:17;HO;464010
464010;02/09/2023;;02/09/2023 09:31;309;;02/09/2023 20:18;HO;464010
464010;02/09/2023;;02/09/2023 11:02;310;;02/09/2023 20:20;HO;464010
464010;02/09/2023;;02/09/2023 12:24;311;;02/09/2023 20:24;HO;464010
464010;02/09/2023;;02/09/2023 09:54;312;;02/09/2023 20:25;HO;464010
464010;02/09/2023;;02/09/2023 11:41;313;;02/09/2023 20:26;HO;464010
464010;02/09/2023;;02/09/2023 10:46;314;;02/09/2023 20:35;HO;464010
464010;02/09/2023;;02/09/2023 16:47;315;;02/09/2023 20:35;HO;464010
464010;02/09/2023;;02/09/2023 15:38;316;;02/09/2023 20:41;HO;464010
464010;02/09/2023;;02/09/2023 15:38;317;;02/09/2023 20:42;HO;464010
464010;02/09/2023;;02/09/2023 14:24;318;;02/09/2023 20:49;HO;464010
464010;02/09/2023;;02/09/2023 11:41;319;;02/09/2023 20:52;HO;464010
464010;02/09/2023;;02/09/2023 15:04;320;;02/09/2023 20:53;HO;464010
464010;02/09/2023;;02/09/2023 16:30;321;;02/09/2023 20:59;HO;464010
464010;02/09/2023;;02/09/2023 17:16;322;;02/09/2023 20:59;HO;464010
464010;02/09/2023;;02/09/2023 11:40;323;;02/09/2023 21:00;HO;464010
464010;02/09/2023;;02/09/2023 12:41;324;;02/09/2023 21:00;HO;464010
464010;02/09/2023;;02/09/2023 15:01;325;;02/09/2023 21:02;HO;464010
464010;02/09/2023;;02/09/2023 18:59;326;;02/09/2023 21:02;HO;464010
464010;02/09/2023;;02/09/2023 15:56;327;;02/09/2023 21:13;HO;464010
464010;02/09/2023;;02/09/2023 16:42;328;;02/09/2023 21:15;HO;464010
464010;02/09/2023;;02/09/2023 15:17;329;;02/09/2023 21:16;HO;464010
464010;02/09/2023;;02/09/2023 14:59;330;;02/09/2023 21:18;HO;464010
