CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/09/2023;92;2;0;0
464004;02/09/2023;92;3;0;0
464004;02/09/2023;92;4;0;0
464004;02/09/2023;92;5;0;0
464004;02/09/2023;92;6;0;0
464004;02/09/2023;92;7;0;1
464004;02/09/2023;92;8;0;1
464004;02/09/2023;92;9;2;4
464004;02/09/2023;92;10;8;5
464004;02/09/2023;92;11;22;6
464004;02/09/2023;92;12;33;8
464004;02/09/2023;92;13;42;7
464004;02/09/2023;92;14;42;6
464004;02/09/2023;92;15;36;5
464004;02/09/2023;92;16;29;3
464004;02/09/2023;92;17;28;4
464004;02/09/2023;92;18;15;3
464004;02/09/2023;92;19;11;0
464004;02/09/2023;92;20;6;0
464004;02/09/2023;92;21;4;0
464004;02/09/2023;92;22;1;0
464004;02/09/2023;92;23;0;0
464004;03/09/2023;92;0;0;0
464004;03/09/2023;92;1;0;0
