CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/09/2023;ENTREES;2;0;2
464002;02/09/2023;SORTIES;2;0;0
464002;02/09/2023;ENTREES;3;0;0
464002;02/09/2023;SORTIES;3;1;0
464002;02/09/2023;ENTREES;4;1;0
464002;02/09/2023;SORTIES;4;0;0
464002;02/09/2023;ENTREES;5;0;0
464002;02/09/2023;SORTIES;5;0;1
464002;02/09/2023;ENTREES;6;0;2
464002;02/09/2023;SORTIES;6;0;0
464002;02/09/2023;ENTREES;7;2;2
464002;02/09/2023;SORTIES;7;1;0
464002;02/09/2023;ENTREES;8;5;3
464002;02/09/2023;SORTIES;8;0;3
464002;02/09/2023;ENTREES;9;4;2
464002;02/09/2023;SORTIES;9;1;1
464002;02/09/2023;ENTREES;10;13;3
464002;02/09/2023;SORTIES;10;2;2
464002;02/09/2023;ENTREES;11;10;3
464002;02/09/2023;SORTIES;11;2;2
464002;02/09/2023;ENTREES;12;9;1
464002;02/09/2023;SORTIES;12;5;3
464002;02/09/2023;ENTREES;13;10;7
464002;02/09/2023;SORTIES;13;5;6
464002;02/09/2023;ENTREES;14;10;2
464002;02/09/2023;SORTIES;14;6;1
464002;02/09/2023;ENTREES;15;3;1
464002;02/09/2023;SORTIES;15;6;7
464002;02/09/2023;ENTREES;16;2;3
464002;02/09/2023;SORTIES;16;7;6
464002;02/09/2023;ENTREES;17;1;0
464002;02/09/2023;SORTIES;17;11;3
464002;02/09/2023;ENTREES;18;0;5
464002;02/09/2023;SORTIES;18;11;4
464002;02/09/2023;ENTREES;19;2;6
464002;02/09/2023;SORTIES;19;7;2
464002;02/09/2023;ENTREES;20;1;2
464002;02/09/2023;SORTIES;20;1;3
464002;02/09/2023;ENTREES;21;0;0
464002;02/09/2023;SORTIES;21;2;2
464002;02/09/2023;ENTREES;22;0;1
464002;02/09/2023;SORTIES;22;1;2
464002;02/09/2023;ENTREES;23;1;1
464002;02/09/2023;SORTIES;23;2;2
464002;03/09/2023;ENTREES;0;0;1
464002;03/09/2023;SORTIES;0;1;1
464002;03/09/2023;ENTREES;1;0;0
464002;03/09/2023;SORTIES;1;0;0
