CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;02/09/2023;;02/09/2023 08:33;0;;02/09/2023 08:38;AB;464006
464006;02/09/2023;;02/09/2023 09:03;1;;02/09/2023 13:49;HO;464006
464006;02/09/2023;;02/09/2023 10:50;2;;02/09/2023 15:19;HO;464006
464006;02/09/2023;;02/09/2023 11:17;3;;02/09/2023 15:28;HO;464006
464006;02/09/2023;;02/09/2023 12:13;4;;02/09/2023 17:15;HO;464006
464006;02/09/2023;;02/09/2023 12:19;5;;02/09/2023 17:25;AB;464006
464006;02/09/2023;;02/09/2023 14:29;6;;02/09/2023 17:46;HO;464006
464006;02/09/2023;;02/09/2023 08:46;7;;02/09/2023 18:13;HO;464006
464006;02/09/2023;;02/09/2023 11:28;8;;02/09/2023 18:24;HO;464006
464006;02/09/2023;;02/09/2023 16:31;9;;02/09/2023 19:52;HO;464006
464006;02/09/2023;;02/09/2023 18:59;10;;02/09/2023 22:23;HO;464006
