CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/09/2023;340;2;0;1
464009;02/09/2023;340;3;0;1
464009;02/09/2023;340;4;0;1
464009;02/09/2023;340;5;0;2
464009;02/09/2023;340;6;0;2
464009;02/09/2023;340;7;2;0
464009;02/09/2023;340;8;5;4
464009;02/09/2023;340;9;34;4
464009;02/09/2023;340;10;95;4
464009;02/09/2023;340;11;117;6
464009;02/09/2023;340;12;139;8
464009;02/09/2023;340;13;145;10
464009;02/09/2023;340;14;144;10
464009;02/09/2023;340;15;138;9
464009;02/09/2023;340;16;121;12
464009;02/09/2023;340;17;93;11
464009;02/09/2023;340;18;56;8
464009;02/09/2023;340;19;41;2
464009;02/09/2023;340;20;19;0
464009;02/09/2023;340;21;10;0
464009;02/09/2023;340;22;5;0
464009;02/09/2023;340;23;1;0
464009;03/09/2023;340;0;0;1
464009;03/09/2023;340;1;0;1
