CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/09/2023;ENTREES;2;0;0
464008;02/09/2023;SORTIES;2;1;0
464008;02/09/2023;ENTREES;3;0;0
464008;02/09/2023;SORTIES;3;0;0
464008;02/09/2023;ENTREES;4;0;0
464008;02/09/2023;SORTIES;4;0;0
464008;02/09/2023;ENTREES;5;0;0
464008;02/09/2023;SORTIES;5;0;0
464008;02/09/2023;ENTREES;6;0;0
464008;02/09/2023;SORTIES;6;1;1
464008;02/09/2023;ENTREES;7;1;0
464008;02/09/2023;SORTIES;7;1;1
464008;02/09/2023;ENTREES;8;11;1
464008;02/09/2023;SORTIES;8;6;1
464008;02/09/2023;ENTREES;9;13;0
464008;02/09/2023;SORTIES;9;6;0
464008;02/09/2023;ENTREES;10;24;2
464008;02/09/2023;SORTIES;10;0;1
464008;02/09/2023;ENTREES;11;34;1
464008;02/09/2023;SORTIES;11;1;0
464008;02/09/2023;ENTREES;12;10;0
464008;02/09/2023;SORTIES;12;1;0
464008;02/09/2023;ENTREES;13;13;1
464008;02/09/2023;SORTIES;13;3;0
464008;02/09/2023;ENTREES;14;10;0
464008;02/09/2023;SORTIES;14;10;1
464008;02/09/2023;ENTREES;15;7;0
464008;02/09/2023;SORTIES;15;19;0
464008;02/09/2023;ENTREES;16;6;0
464008;02/09/2023;SORTIES;16;25;0
464008;02/09/2023;ENTREES;17;4;0
464008;02/09/2023;SORTIES;17;24;1
464008;02/09/2023;ENTREES;18;4;0
464008;02/09/2023;SORTIES;18;17;0
464008;02/09/2023;ENTREES;19;5;0
464008;02/09/2023;SORTIES;19;6;0
464008;02/09/2023;ENTREES;20;1;0
464008;02/09/2023;SORTIES;20;10;0
464008;02/09/2023;ENTREES;21;0;0
464008;02/09/2023;SORTIES;21;4;0
464008;02/09/2023;ENTREES;22;2;0
464008;02/09/2023;SORTIES;22;8;0
464008;02/09/2023;ENTREES;23;0;0
464008;02/09/2023;SORTIES;23;1;0
464008;03/09/2023;ENTREES;0;0;1
464008;03/09/2023;SORTIES;0;1;1
464008;03/09/2023;ENTREES;1;0;0
464008;03/09/2023;SORTIES;1;0;0
