CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/09/2023;ENTREES;2;0;1
464011;02/09/2023;SORTIES;2;0;0
464011;02/09/2023;ENTREES;3;0;0
464011;02/09/2023;SORTIES;3;0;0
464011;02/09/2023;ENTREES;4;0;1
464011;02/09/2023;SORTIES;4;0;0
464011;02/09/2023;ENTREES;5;0;0
464011;02/09/2023;SORTIES;5;0;2
464011;02/09/2023;ENTREES;6;1;0
464011;02/09/2023;SORTIES;6;0;0
464011;02/09/2023;ENTREES;7;2;1
464011;02/09/2023;SORTIES;7;1;0
464011;02/09/2023;ENTREES;8;2;4
464011;02/09/2023;SORTIES;8;2;0
464011;02/09/2023;ENTREES;9;7;5
464011;02/09/2023;SORTIES;9;0;4
464011;02/09/2023;ENTREES;10;11;3
464011;02/09/2023;SORTIES;10;4;1
464011;02/09/2023;ENTREES;11;14;4
464011;02/09/2023;SORTIES;11;5;3
464011;02/09/2023;ENTREES;12;11;3
464011;02/09/2023;SORTIES;12;0;0
464011;02/09/2023;ENTREES;13;12;2
464011;02/09/2023;SORTIES;13;7;1
464011;02/09/2023;ENTREES;14;4;2
464011;02/09/2023;SORTIES;14;6;1
464011;02/09/2023;ENTREES;15;11;2
464011;02/09/2023;SORTIES;15;14;4
464011;02/09/2023;ENTREES;16;4;2
464011;02/09/2023;SORTIES;16;11;3
464011;02/09/2023;ENTREES;17;10;1
464011;02/09/2023;SORTIES;17;9;2
464011;02/09/2023;ENTREES;18;1;3
464011;02/09/2023;SORTIES;18;10;7
464011;02/09/2023;ENTREES;19;2;0
464011;02/09/2023;SORTIES;19;8;9
464011;02/09/2023;ENTREES;20;2;2
464011;02/09/2023;SORTIES;20;7;4
464011;02/09/2023;ENTREES;21;0;1
464011;02/09/2023;SORTIES;21;1;1
464011;02/09/2023;ENTREES;22;0;0
464011;02/09/2023;SORTIES;22;7;0
464011;02/09/2023;ENTREES;23;0;0
464011;02/09/2023;SORTIES;23;1;0
464011;03/09/2023;ENTREES;0;1;0
464011;03/09/2023;SORTIES;0;4;1
464011;03/09/2023;ENTREES;1;0;0
464011;03/09/2023;SORTIES;1;0;0
