CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/09/2023;ENTREES;2;0;0
464007;02/09/2023;SORTIES;2;0;0
464007;02/09/2023;ENTREES;3;0;0
464007;02/09/2023;SORTIES;3;0;0
464007;02/09/2023;ENTREES;4;0;0
464007;02/09/2023;SORTIES;4;0;0
464007;02/09/2023;ENTREES;5;0;1
464007;02/09/2023;SORTIES;5;0;0
464007;02/09/2023;ENTREES;6;0;2
464007;02/09/2023;SORTIES;6;0;1
464007;02/09/2023;ENTREES;7;3;6
464007;02/09/2023;SORTIES;7;0;0
464007;02/09/2023;ENTREES;8;1;12
464007;02/09/2023;SORTIES;8;0;0
464007;02/09/2023;ENTREES;9;19;11
464007;02/09/2023;SORTIES;9;1;2
464007;02/09/2023;ENTREES;10;16;12
464007;02/09/2023;SORTIES;10;0;2
464007;02/09/2023;ENTREES;11;20;9
464007;02/09/2023;SORTIES;11;3;3
464007;02/09/2023;ENTREES;12;26;7
464007;02/09/2023;SORTIES;12;6;9
464007;02/09/2023;ENTREES;13;31;7
464007;02/09/2023;SORTIES;13;8;1
464007;02/09/2023;ENTREES;14;40;2
464007;02/09/2023;SORTIES;14;10;6
464007;02/09/2023;ENTREES;15;22;6
464007;02/09/2023;SORTIES;15;25;10
464007;02/09/2023;ENTREES;16;12;5
464007;02/09/2023;SORTIES;16;21;7
464007;02/09/2023;ENTREES;17;2;2
464007;02/09/2023;SORTIES;17;32;9
464007;02/09/2023;ENTREES;18;6;0
464007;02/09/2023;SORTIES;18;31;7
464007;02/09/2023;ENTREES;19;6;4
464007;02/09/2023;SORTIES;19;23;11
464007;02/09/2023;ENTREES;20;4;2
464007;02/09/2023;SORTIES;20;12;6
464007;02/09/2023;ENTREES;21;0;0
464007;02/09/2023;SORTIES;21;11;6
464007;02/09/2023;ENTREES;22;0;0
464007;02/09/2023;SORTIES;22;8;4
464007;02/09/2023;ENTREES;23;1;0
464007;02/09/2023;SORTIES;23;7;2
464007;03/09/2023;ENTREES;0;0;0
464007;03/09/2023;SORTIES;0;6;1
464007;03/09/2023;ENTREES;1;0;0
464007;03/09/2023;SORTIES;1;0;1
