CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/09/2023;460;2;0;0
464010;02/09/2023;460;3;0;0
464010;02/09/2023;460;4;0;0
464010;02/09/2023;460;5;0;1
464010;02/09/2023;460;6;0;2
464010;02/09/2023;460;7;0;4
464010;02/09/2023;460;8;6;6
464010;02/09/2023;460;9;43;9
464010;02/09/2023;460;10;100;11
464010;02/09/2023;460;11;148;13
464010;02/09/2023;460;12;173;10
464010;02/09/2023;460;13;190;11
464010;02/09/2023;460;14;196;12
464010;02/09/2023;460;15;196;11
464010;02/09/2023;460;16;164;9
464010;02/09/2023;460;17;126;9
464010;02/09/2023;460;18;76;6
464010;02/09/2023;460;19;65;2
464010;02/09/2023;460;20;45;2
464010;02/09/2023;460;21;27;2
464010;02/09/2023;460;22;9;2
464010;02/09/2023;460;23;2;2
464010;03/09/2023;460;0;0;0
464010;03/09/2023;460;1;0;0
