CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;02/09/2023;;02/09/2023 06:45;0;;02/09/2023 06:50;AB;464007
464007;02/09/2023;;02/09/2023 09:05;1;;02/09/2023 09:09;AB;464007
464007;02/09/2023;;01/09/2023 10:36;2;;02/09/2023 09:15;HO;464007
464007;02/09/2023;;31/08/2023 21:59;3;;02/09/2023 09:52;AB;464007
464007;02/09/2023;;31/08/2023 21:59;4;;02/09/2023 10:00;AB;464007
464007;02/09/2023;;02/09/2023 10:42;5;;02/09/2023 10:43;AB;464007
464007;02/09/2023;;02/09/2023 07:39;6;;02/09/2023 11:04;AB;464007
464007;02/09/2023;;02/09/2023 08:47;7;;02/09/2023 11:14;AB;464007
464007;02/09/2023;;02/09/2023 09:39;8;;02/09/2023 11:14;HO;464007
464007;02/09/2023;;02/09/2023 09:12;9;;02/09/2023 11:15;HO;464007
464007;02/09/2023;;02/09/2023 10:34;10;;02/09/2023 11:20;AB;464007
464007;02/09/2023;;02/09/2023 08:37;11;;02/09/2023 11:40;HO;464007
464007;02/09/2023;;02/09/2023 07:47;12;;02/09/2023 12:06;AB;464007
464007;02/09/2023;;02/09/2023 11:33;13;;02/09/2023 12:11;AB;464007
464007;02/09/2023;;02/09/2023 09:03;14;;02/09/2023 12:13;HO;464007
464007;02/09/2023;;02/09/2023 10:01;15;;02/09/2023 12:24;AB;464007
464007;02/09/2023;;02/09/2023 09:51;16;;02/09/2023 12:30;AB;464007
464007;02/09/2023;;02/09/2023 10:16;17;;02/09/2023 12:32;AB;464007
464007;02/09/2023;;02/09/2023 11:58;18;;02/09/2023 12:33;AB;464007
464007;02/09/2023;;02/09/2023 10:36;19;;02/09/2023 12:34;HO;464007
464007;02/09/2023;;02/09/2023 10:26;20;;02/09/2023 12:35;HO;464007
464007;02/09/2023;;02/09/2023 09:02;21;;02/09/2023 12:38;AB;464007
464007;02/09/2023;;02/09/2023 09:19;22;;02/09/2023 12:40;HO;464007
464007;02/09/2023;;02/09/2023 08:03;23;;02/09/2023 12:51;AB;464007
464007;02/09/2023;;02/09/2023 07:27;24;;02/09/2023 12:52;HO;464007
464007;02/09/2023;;02/09/2023 10:04;25;;02/09/2023 12:54;AB;464007
464007;02/09/2023;;02/09/2023 11:32;26;;02/09/2023 12:56;HO;464007
464007;02/09/2023;;02/09/2023 09:32;27;;02/09/2023 13:09;HO;464007
464007;02/09/2023;;02/09/2023 10:03;28;;02/09/2023 13:10;HO;464007
464007;02/09/2023;;02/09/2023 11:40;29;;02/09/2023 13:12;AB;464007
464007;02/09/2023;;02/09/2023 11:38;30;;02/09/2023 13:46;HO;464007
464007;02/09/2023;;02/09/2023 09:46;31;;02/09/2023 13:47;HO;464007
464007;02/09/2023;;02/09/2023 09:45;32;;02/09/2023 13:51;HO;464007
464007;02/09/2023;;02/09/2023 12:53;33;;02/09/2023 13:53;HO;464007
464007;02/09/2023;;02/09/2023 10:54;34;;02/09/2023 13:53;HO;464007
464007;02/09/2023;;02/09/2023 10:12;35;;02/09/2023 13:53;HO;464007
464007;02/09/2023;;02/09/2023 13:25;36;;02/09/2023 14:14;HO;464007
464007;02/09/2023;;02/09/2023 05:33;37;;02/09/2023 14:27;AB;464007
464007;02/09/2023;;02/09/2023 12:54;38;;02/09/2023 14:32;HO;464007
464007;02/09/2023;;02/09/2023 13:30;39;;02/09/2023 14:32;HO;464007
464007;02/09/2023;;02/09/2023 11:35;40;;02/09/2023 14:36;HO;464007
464007;02/09/2023;;02/09/2023 13:08;41;;02/09/2023 14:38;AB;464007
464007;02/09/2023;;27/08/2023 18:44;42;;02/09/2023 14:40;AB;464007
464007;02/09/2023;;02/09/2023 07:00;43;;02/09/2023 14:42;AB;464007
464007;02/09/2023;;02/09/2023 12:33;44;;02/09/2023 14:43;HO;464007
464007;02/09/2023;;02/09/2023 11:44;45;;02/09/2023 14:43;HO;464007
464007;02/09/2023;;02/09/2023 11:16;46;;02/09/2023 14:45;HO;464007
464007;02/09/2023;;02/09/2023 12:22;47;;02/09/2023 14:54;AB;464007
464007;02/09/2023;;02/09/2023 12:35;48;;02/09/2023 14:54;HO;464007
464007;02/09/2023;;02/09/2023 11:04;49;;02/09/2023 14:55;HO;464007
464007;02/09/2023;;02/09/2023 10:38;50;;02/09/2023 14:55;HO;464007
464007;02/09/2023;;01/09/2023 19:00;51;;02/09/2023 14:57;AB;464007
464007;02/09/2023;;02/09/2023 09:20;52;;02/09/2023 15:06;HO;464007
464007;02/09/2023;;02/09/2023 09:58;53;;02/09/2023 15:10;HO;464007
464007;02/09/2023;;02/09/2023 10:39;54;;02/09/2023 15:12;HO;464007
464007;02/09/2023;;02/09/2023 11:48;55;;02/09/2023 15:12;AB;464007
464007;02/09/2023;;02/09/2023 12:18;56;;02/09/2023 15:13;HO;464007
464007;02/09/2023;;02/09/2023 11:47;57;;02/09/2023 15:14;HO;464007
464007;02/09/2023;;02/09/2023 11:22;58;;02/09/2023 15:18;HO;464007
464007;02/09/2023;;02/09/2023 07:27;59;;02/09/2023 15:19;AB;464007
464007;02/09/2023;;02/09/2023 10:21;60;;02/09/2023 15:19;HO;464007
464007;02/09/2023;;02/09/2023 09:37;61;;02/09/2023 15:21;HO;464007
464007;02/09/2023;;02/09/2023 11:58;62;;02/09/2023 15:21;AB;464007
464007;02/09/2023;;02/09/2023 14:06;63;;02/09/2023 15:21;HO;464007
464007;02/09/2023;;02/09/2023 10:50;64;;02/09/2023 15:22;HO;464007
464007;02/09/2023;;02/09/2023 10:48;65;;02/09/2023 15:24;AB;464007
464007;02/09/2023;;02/09/2023 08:44;66;;02/09/2023 15:25;AB;464007
464007;02/09/2023;;02/09/2023 11:55;67;;02/09/2023 15:27;HO;464007
464007;02/09/2023;;02/09/2023 06:49;68;;02/09/2023 15:31;AB;464007
464007;02/09/2023;;02/09/2023 14:05;69;;02/09/2023 15:32;HO;464007
464007;02/09/2023;;02/09/2023 12:34;70;;02/09/2023 15:33;HO;464007
464007;02/09/2023;;02/09/2023 12:43;71;;02/09/2023 15:35;AB;464007
464007;02/09/2023;;02/09/2023 12:52;72;;02/09/2023 15:38;HO;464007
464007;02/09/2023;;02/09/2023 09:11;73;;02/09/2023 15:41;HO;464007
464007;02/09/2023;;02/09/2023 12:43;74;;02/09/2023 15:41;AB;464007
464007;02/09/2023;;02/09/2023 09:11;75;;02/09/2023 15:41;HO;464007
464007;02/09/2023;;02/09/2023 10:52;76;;02/09/2023 15:41;HO;464007
464007;02/09/2023;;02/09/2023 09:00;77;;02/09/2023 15:42;HO;464007
464007;02/09/2023;;02/09/2023 09:00;78;;02/09/2023 15:42;HO;464007
464007;02/09/2023;;02/09/2023 09:11;79;;02/09/2023 15:44;HO;464007
464007;02/09/2023;;02/09/2023 11:29;80;;02/09/2023 15:44;HO;464007
464007;02/09/2023;;02/09/2023 13:32;81;;02/09/2023 15:46;HO;464007
464007;02/09/2023;;02/09/2023 12:35;82;;02/09/2023 15:46;HO;464007
464007;02/09/2023;;02/09/2023 14:02;83;;02/09/2023 15:49;HO;464007
464007;02/09/2023;;02/09/2023 13:24;84;;02/09/2023 15:51;HO;464007
464007;02/09/2023;;02/09/2023 13:32;85;;02/09/2023 15:54;AB;464007
464007;02/09/2023;;02/09/2023 09:41;86;;02/09/2023 15:54;AB;464007
464007;02/09/2023;;02/09/2023 13:57;87;;02/09/2023 16:04;HO;464007
464007;02/09/2023;;02/09/2023 12:30;88;;02/09/2023 16:06;HO;464007
464007;02/09/2023;;02/09/2023 13:38;89;;02/09/2023 16:06;HO;464007
464007;02/09/2023;;02/09/2023 12:58;90;;02/09/2023 16:07;HO;464007
464007;02/09/2023;;02/09/2023 11:40;91;;02/09/2023 16:12;HO;464007
464007;02/09/2023;;02/09/2023 13:50;92;;02/09/2023 16:18;HO;464007
464007;02/09/2023;;02/09/2023 10:22;93;;02/09/2023 16:19;HO;464007
464007;02/09/2023;;02/09/2023 10:31;94;;02/09/2023 16:19;HO;464007
464007;02/09/2023;;02/09/2023 13:42;95;;02/09/2023 16:19;HO;464007
464007;02/09/2023;;02/09/2023 15:08;96;;02/09/2023 16:20;AB;464007
464007;02/09/2023;;02/09/2023 13:51;97;;02/09/2023 16:20;HO;464007
464007;02/09/2023;;02/09/2023 12:49;98;;02/09/2023 16:23;HO;464007
464007;02/09/2023;;02/09/2023 14:58;99;;02/09/2023 16:24;AB;464007
464007;02/09/2023;;02/09/2023 10:13;100;;02/09/2023 16:25;HO;464007
464007;02/09/2023;;02/09/2023 15:07;101;;02/09/2023 16:29;HO;464007
464007;02/09/2023;;02/09/2023 12:01;102;;02/09/2023 16:32;HO;464007
464007;02/09/2023;;02/09/2023 13:41;103;;02/09/2023 16:36;AB;464007
464007;02/09/2023;;02/09/2023 07:21;104;;02/09/2023 16:37;HO;464007
464007;02/09/2023;;02/09/2023 11:57;105;;02/09/2023 16:41;HO;464007
464007;02/09/2023;;02/09/2023 13:19;106;;02/09/2023 16:42;HO;464007
464007;02/09/2023;;02/09/2023 14:39;107;;02/09/2023 16:45;HO;464007
464007;02/09/2023;;02/09/2023 10:29;108;;02/09/2023 16:49;AB;464007
464007;02/09/2023;;31/08/2023 17:00;109;;02/09/2023 16:50;HO;464007
464007;02/09/2023;;02/09/2023 11:48;110;;02/09/2023 16:51;AB;464007
464007;02/09/2023;;02/09/2023 08:28;111;;02/09/2023 16:52;AB;464007
464007;02/09/2023;;02/09/2023 10:11;112;;02/09/2023 16:53;HO;464007
464007;02/09/2023;;02/09/2023 13:38;113;;02/09/2023 16:55;HO;464007
464007;02/09/2023;;02/09/2023 15:18;114;;02/09/2023 16:57;AB;464007
464007;02/09/2023;;02/09/2023 14:54;115;;02/09/2023 17:00;HO;464007
464007;02/09/2023;;02/09/2023 13:41;116;;02/09/2023 17:00;HO;464007
464007;02/09/2023;;02/09/2023 13:47;117;;02/09/2023 17:00;HO;464007
464007;02/09/2023;;02/09/2023 15:27;118;;02/09/2023 17:05;HO;464007
464007;02/09/2023;;02/09/2023 13:34;119;;02/09/2023 17:06;HO;464007
464007;02/09/2023;;02/09/2023 14:02;120;;02/09/2023 17:08;HO;464007
464007;02/09/2023;;02/09/2023 14:03;121;;02/09/2023 17:08;HO;464007
464007;02/09/2023;;02/09/2023 08:30;122;;02/09/2023 17:10;AB;464007
464007;02/09/2023;;02/09/2023 12:53;123;;02/09/2023 17:14;HO;464007
464007;02/09/2023;;02/09/2023 13:36;124;;02/09/2023 17:18;AB;464007
464007;02/09/2023;;02/09/2023 15:05;125;;02/09/2023 17:18;HO;464007
464007;02/09/2023;;02/09/2023 14:39;126;;02/09/2023 17:20;HO;464007
464007;02/09/2023;;02/09/2023 15:29;127;;02/09/2023 17:21;HO;464007
464007;02/09/2023;;02/09/2023 14:41;128;;02/09/2023 17:23;HO;464007
464007;02/09/2023;;02/09/2023 09:51;129;;02/09/2023 17:23;HO;464007
464007;02/09/2023;;02/09/2023 15:21;130;;02/09/2023 17:24;HO;464007
464007;02/09/2023;;02/09/2023 13:00;131;;02/09/2023 17:25;HO;464007
464007;02/09/2023;;02/09/2023 15:30;132;;02/09/2023 17:27;HO;464007
464007;02/09/2023;;02/09/2023 12:43;133;;02/09/2023 17:28;AB;464007
464007;02/09/2023;;02/09/2023 13:15;134;;02/09/2023 17:28;HO;464007
464007;02/09/2023;;02/09/2023 14:07;135;;02/09/2023 17:28;HO;464007
464007;02/09/2023;;02/09/2023 13:13;136;;02/09/2023 17:29;AB;464007
464007;02/09/2023;;02/09/2023 11:49;137;;02/09/2023 17:31;HO;464007
464007;02/09/2023;;02/09/2023 11:25;138;;02/09/2023 17:35;HO;464007
464007;02/09/2023;;02/09/2023 08:53;139;;02/09/2023 17:35;AB;464007
464007;02/09/2023;;02/09/2023 11:37;140;;02/09/2023 17:36;HO;464007
464007;02/09/2023;;02/09/2023 07:50;141;;02/09/2023 17:37;AB;464007
464007;02/09/2023;;02/09/2023 14:18;142;;02/09/2023 17:44;HO;464007
464007;02/09/2023;;02/09/2023 09:52;143;;02/09/2023 17:48;AB;464007
464007;02/09/2023;;02/09/2023 07:39;144;;02/09/2023 17:49;AB;464007
464007;02/09/2023;;02/09/2023 14:24;145;;02/09/2023 17:49;HO;464007
464007;02/09/2023;;02/09/2023 10:55;146;;02/09/2023 17:50;HO;464007
464007;02/09/2023;;02/09/2023 14:24;147;;02/09/2023 17:50;HO;464007
464007;02/09/2023;;02/09/2023 10:33;148;;02/09/2023 17:50;HO;464007
464007;02/09/2023;;02/09/2023 14:04;149;;02/09/2023 17:51;HO;464007
464007;02/09/2023;;02/09/2023 13:24;150;;02/09/2023 17:51;HO;464007
464007;02/09/2023;;02/09/2023 10:06;151;;02/09/2023 17:52;AB;464007
464007;02/09/2023;;02/09/2023 16:18;152;;02/09/2023 17:52;HO;464007
464007;02/09/2023;;02/09/2023 11:58;153;;02/09/2023 17:53;HO;464007
464007;02/09/2023;;02/09/2023 15:29;154;;02/09/2023 17:54;HO;464007
464007;02/09/2023;;02/09/2023 15:14;155;;02/09/2023 17:56;HO;464007
464007;02/09/2023;;02/09/2023 12:52;156;;02/09/2023 18:01;HO;464007
464007;02/09/2023;;02/09/2023 16:00;157;;02/09/2023 18:02;HO;464007
464007;02/09/2023;;02/09/2023 12:09;158;;02/09/2023 18:02;HO;464007
464007;02/09/2023;;02/09/2023 15:16;159;;02/09/2023 18:03;AB;464007
464007;02/09/2023;;02/09/2023 13:56;160;;02/09/2023 18:04;HO;464007
464007;02/09/2023;;02/09/2023 14:59;161;;02/09/2023 18:11;HO;464007
464007;02/09/2023;;02/09/2023 14:27;162;;02/09/2023 18:12;HO;464007
464007;02/09/2023;;02/09/2023 13:11;163;;02/09/2023 18:15;HO;464007
464007;02/09/2023;;02/09/2023 14:20;164;;02/09/2023 18:18;HO;464007
464007;02/09/2023;;02/09/2023 14:49;165;;02/09/2023 18:18;HO;464007
464007;02/09/2023;;02/09/2023 16:45;166;;02/09/2023 18:19;HO;464007
464007;02/09/2023;;02/09/2023 13:22;167;;02/09/2023 18:22;HO;464007
464007;02/09/2023;;02/09/2023 12:41;168;;02/09/2023 18:26;HO;464007
464007;02/09/2023;;02/09/2023 13:39;169;;02/09/2023 18:28;HO;464007
464007;02/09/2023;;02/09/2023 11:57;170;;02/09/2023 18:30;HO;464007
464007;02/09/2023;;02/09/2023 15:17;171;;02/09/2023 18:31;HO;464007
464007;02/09/2023;;02/09/2023 14:45;172;;02/09/2023 18:31;HO;464007
464007;02/09/2023;;02/09/2023 09:41;173;;02/09/2023 18:34;AB;464007
464007;02/09/2023;;02/09/2023 08:41;174;;02/09/2023 18:35;AB;464007
464007;02/09/2023;;02/09/2023 15:51;175;;02/09/2023 18:36;AB;464007
464007;02/09/2023;;02/09/2023 09:44;176;;02/09/2023 18:36;AB;464007
464007;02/09/2023;;02/09/2023 14:45;177;;02/09/2023 18:37;HO;464007
464007;02/09/2023;;02/09/2023 13:12;178;;02/09/2023 18:37;HO;464007
464007;02/09/2023;;02/09/2023 15:07;179;;02/09/2023 18:37;HO;464007
464007;02/09/2023;;02/09/2023 16:13;180;;02/09/2023 18:37;HO;464007
464007;02/09/2023;;02/09/2023 12:28;181;;02/09/2023 18:40;HO;464007
464007;02/09/2023;;02/09/2023 13:30;182;;02/09/2023 18:40;HO;464007
464007;02/09/2023;;02/09/2023 12:22;183;;02/09/2023 18:40;HO;464007
464007;02/09/2023;;02/09/2023 14:13;184;;02/09/2023 18:43;HO;464007
464007;02/09/2023;;02/09/2023 16:33;185;;02/09/2023 18:44;HO;464007
464007;02/09/2023;;02/09/2023 12:40;186;;02/09/2023 18:45;HO;464007
464007;02/09/2023;;02/09/2023 13:20;187;;02/09/2023 18:45;HO;464007
464007;02/09/2023;;02/09/2023 14:18;188;;02/09/2023 18:48;HO;464007
464007;02/09/2023;;02/09/2023 09:29;189;;02/09/2023 18:49;HO;464007
464007;02/09/2023;;02/09/2023 10:38;190;;02/09/2023 18:52;AB;464007
464007;02/09/2023;;02/09/2023 14:51;191;;02/09/2023 18:52;AB;464007
464007;02/09/2023;;02/09/2023 14:00;192;;02/09/2023 18:53;HO;464007
464007;02/09/2023;;02/09/2023 12:45;193;;02/09/2023 18:55;HO;464007
464007;02/09/2023;;02/09/2023 15:29;194;;02/09/2023 19:00;HO;464007
464007;02/09/2023;;02/09/2023 15:15;195;;02/09/2023 19:02;HO;464007
464007;02/09/2023;;02/09/2023 15:32;196;;02/09/2023 19:02;HO;464007
464007;02/09/2023;;02/09/2023 14:27;197;;02/09/2023 19:03;HO;464007
464007;02/09/2023;;02/09/2023 15:27;198;;02/09/2023 19:03;HO;464007
464007;02/09/2023;;02/09/2023 08:43;199;;02/09/2023 19:03;AB;464007
464007;02/09/2023;;02/09/2023 16:42;200;;02/09/2023 19:04;AB;464007
464007;02/09/2023;;02/09/2023 11:10;201;;02/09/2023 19:07;HO;464007
464007;02/09/2023;;02/09/2023 12:03;202;;02/09/2023 19:10;HO;464007
464007;02/09/2023;;02/09/2023 12:38;203;;02/09/2023 19:10;AB;464007
464007;02/09/2023;;02/09/2023 15:56;204;;02/09/2023 19:11;HO;464007
464007;02/09/2023;;02/09/2023 09:13;205;;02/09/2023 19:11;AB;464007
464007;02/09/2023;;02/09/2023 16:14;206;;02/09/2023 19:12;HO;464007
464007;02/09/2023;;02/09/2023 18:27;207;;02/09/2023 19:14;HO;464007
464007;02/09/2023;;02/09/2023 15:58;208;;02/09/2023 19:14;HO;464007
464007;02/09/2023;;02/09/2023 12:18;209;;02/09/2023 19:17;HO;464007
464007;02/09/2023;;02/09/2023 09:36;210;;02/09/2023 19:18;AB;464007
464007;02/09/2023;;02/09/2023 09:37;211;;02/09/2023 19:18;AB;464007
464007;02/09/2023;;02/09/2023 14:44;212;;02/09/2023 19:19;HO;464007
464007;02/09/2023;;02/09/2023 11:35;213;;02/09/2023 19:22;HO;464007
464007;02/09/2023;;02/09/2023 14:34;214;;02/09/2023 19:22;HO;464007
464007;02/09/2023;;02/09/2023 15:52;215;;02/09/2023 19:22;HO;464007
464007;02/09/2023;;02/09/2023 09:10;216;;02/09/2023 19:24;AB;464007
464007;02/09/2023;;02/09/2023 10:11;217;;02/09/2023 19:29;AB;464007
464007;02/09/2023;;02/09/2023 08:55;218;;02/09/2023 19:30;AB;464007
464007;02/09/2023;;02/09/2023 11:53;219;;02/09/2023 19:36;AB;464007
464007;02/09/2023;;02/09/2023 18:20;220;;02/09/2023 19:37;HO;464007
464007;02/09/2023;;02/09/2023 15:14;221;;02/09/2023 19:51;HO;464007
464007;02/09/2023;;02/09/2023 07:25;222;;02/09/2023 19:54;HO;464007
464007;02/09/2023;;02/09/2023 16:38;223;;02/09/2023 19:56;HO;464007
464007;02/09/2023;;02/09/2023 14:13;224;;02/09/2023 19:56;HO;464007
464007;02/09/2023;;02/09/2023 18:11;225;;02/09/2023 19:56;HO;464007
464007;02/09/2023;;02/09/2023 12:58;226;;02/09/2023 19:56;HO;464007
464007;02/09/2023;;02/09/2023 10:13;227;;02/09/2023 19:56;AB;464007
464007;02/09/2023;;02/09/2023 16:51;228;;02/09/2023 20:05;HO;464007
464007;02/09/2023;;02/09/2023 19:22;229;;02/09/2023 20:05;AB;464007
464007;02/09/2023;;02/09/2023 14:31;230;;02/09/2023 20:07;HO;464007
464007;02/09/2023;;02/09/2023 14:00;231;;02/09/2023 20:07;HO;464007
464007;02/09/2023;;02/09/2023 12:05;232;;02/09/2023 20:07;HO;464007
464007;02/09/2023;;02/09/2023 10:53;233;;02/09/2023 20:11;AB;464007
464007;02/09/2023;;02/09/2023 14:51;234;;02/09/2023 20:13;HO;464007
464007;02/09/2023;;02/09/2023 12:46;235;;02/09/2023 20:14;AB;464007
464007;02/09/2023;;02/09/2023 14:56;236;;02/09/2023 20:14;HO;464007
464007;02/09/2023;;02/09/2023 15:33;237;;02/09/2023 20:19;AB;464007
464007;02/09/2023;;02/09/2023 15:12;238;;02/09/2023 20:21;HO;464007
464007;02/09/2023;;02/09/2023 14:10;239;;02/09/2023 20:25;HO;464007
464007;02/09/2023;;02/09/2023 14:45;240;;02/09/2023 20:29;HO;464007
464007;02/09/2023;;02/09/2023 11:38;241;;02/09/2023 20:30;AB;464007
464007;02/09/2023;;02/09/2023 16:40;242;;02/09/2023 20:30;HO;464007
464007;02/09/2023;;02/09/2023 14:05;243;;02/09/2023 20:41;HO;464007
464007;02/09/2023;;02/09/2023 13:53;244;;02/09/2023 20:43;HO;464007
464007;02/09/2023;;02/09/2023 19:17;245;;02/09/2023 20:50;AB;464007
464007;02/09/2023;;02/09/2023 12:39;246;;02/09/2023 21:03;AB;464007
464007;02/09/2023;;02/09/2023 13:03;247;;02/09/2023 21:09;HO;464007
464007;02/09/2023;;02/09/2023 08:54;248;;02/09/2023 21:12;AB;464007
464007;02/09/2023;;02/09/2023 15:44;249;;02/09/2023 21:12;AB;464007
464007;02/09/2023;;02/09/2023 12:07;250;;02/09/2023 21:13;HO;464007
464007;02/09/2023;;02/09/2023 13:12;251;;02/09/2023 21:14;HO;464007
464007;02/09/2023;;02/09/2023 13:41;252;;02/09/2023 21:16;AB;464007
464007;02/09/2023;;02/09/2023 12:02;253;;02/09/2023 21:16;HO;464007
464007;02/09/2023;;02/09/2023 13:51;254;;02/09/2023 21:17;HO;464007
464007;02/09/2023;;02/09/2023 16:51;255;;02/09/2023 21:18;AB;464007
464007;02/09/2023;;02/09/2023 11:22;256;;02/09/2023 21:26;AB;464007
464007;02/09/2023;;02/09/2023 13:49;257;;02/09/2023 21:28;HO;464007
464007;02/09/2023;;02/09/2023 14:46;258;;02/09/2023 21:36;HO;464007
464007;02/09/2023;;02/09/2023 11:50;259;;02/09/2023 21:45;HO;464007
464007;02/09/2023;;02/09/2023 19:33;260;;02/09/2023 21:49;HO;464007
464007;02/09/2023;;02/09/2023 19:34;261;;02/09/2023 21:52;HO;464007
464007;02/09/2023;;02/09/2023 18:45;262;;02/09/2023 21:57;HO;464007
464007;02/09/2023;;02/09/2023 14:03;263;;02/09/2023 22:01;HO;464007
464007;02/09/2023;;02/09/2023 14:10;264;;02/09/2023 22:02;HO;464007
464007;02/09/2023;;02/09/2023 17:04;265;;02/09/2023 22:09;HO;464007
464007;02/09/2023;;02/09/2023 19:04;266;;02/09/2023 22:20;AB;464007
464007;02/09/2023;;02/09/2023 20:28;267;;02/09/2023 22:21;HO;464007
464007;02/09/2023;;02/09/2023 08:18;268;;02/09/2023 22:21;AB;464007
464007;02/09/2023;;02/09/2023 17:14;269;;02/09/2023 22:23;AB;464007
464007;02/09/2023;;02/09/2023 15:57;270;;02/09/2023 22:28;HO;464007
464007;02/09/2023;;02/09/2023 08:24;271;;02/09/2023 22:35;AB;464007
464007;02/09/2023;;02/09/2023 20:17;272;;02/09/2023 22:35;HO;464007
464007;02/09/2023;;02/09/2023 15:25;273;;02/09/2023 22:43;HO;464007
464007;02/09/2023;;02/09/2023 18:22;274;;02/09/2023 22:56;HO;464007
464007;02/09/2023;;02/09/2023 19:40;275;;02/09/2023 23:02;HO;464007
464007;02/09/2023;;02/09/2023 19:08;276;;02/09/2023 23:03;HO;464007
464007;02/09/2023;;02/09/2023 16:09;277;;02/09/2023 23:03;HO;464007
464007;02/09/2023;;02/09/2023 16:32;278;;02/09/2023 23:18;HO;464007
464007;02/09/2023;;02/09/2023 23:08;279;;02/09/2023 23:29;HO;464007
464007;02/09/2023;;01/09/2023 07:24;280;;02/09/2023 23:37;AB;464007
464007;02/09/2023;;02/09/2023 19:07;281;;02/09/2023 23:45;HO;464007
464007;02/09/2023;;02/09/2023 16:45;282;;02/09/2023 23:48;AB;464007
464007;02/09/2023;;02/09/2023 15:11;283;;02/09/2023 23:58;HO;464007
464007;03/09/2023;;02/09/2023 20:39;284;;03/09/2023 00:03;HO;464007
464007;03/09/2023;;02/09/2023 17:23;285;;03/09/2023 00:03;HO;464007
464007;03/09/2023;;02/09/2023 19:26;286;;03/09/2023 00:18;HO;464007
464007;03/09/2023;;02/09/2023 16:53;287;;03/09/2023 00:47;AB;464007
464007;03/09/2023;;02/09/2023 20:12;288;;03/09/2023 00:48;HO;464007
464007;03/09/2023;;02/09/2023 14:13;289;;03/09/2023 00:49;HO;464007
464007;03/09/2023;;02/09/2023 16:59;290;;03/09/2023 00:51;HO;464007
464007;03/09/2023;;02/09/2023 20:26;291;;03/09/2023 01:41;AB;464007
