CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/09/2023;324;2;0;0
464011;02/09/2023;324;3;0;0
464011;02/09/2023;324;4;0;1
464011;02/09/2023;324;5;0;0
464011;02/09/2023;324;6;0;0
464011;02/09/2023;324;7;0;0
464011;02/09/2023;324;8;0;4
464011;02/09/2023;324;9;6;5
464011;02/09/2023;324;10;13;7
464011;02/09/2023;324;11;22;8
464011;02/09/2023;324;12;33;11
464011;02/09/2023;324;13;38;12
464011;02/09/2023;324;14;36;13
464011;02/09/2023;324;15;33;11
464011;02/09/2023;324;16;26;10
464011;02/09/2023;324;17;27;9
464011;02/09/2023;324;18;18;5
464011;02/09/2023;324;19;12;0
464011;02/09/2023;324;20;7;0
464011;02/09/2023;324;21;6;0
464011;02/09/2023;324;22;0;0
464011;02/09/2023;324;23;0;0
464011;03/09/2023;324;0;0;0
464011;03/09/2023;324;1;0;0
