CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/09/2023;680;2;0;0
464007;02/09/2023;680;3;0;0
464007;02/09/2023;680;4;0;0
464007;02/09/2023;680;5;0;0
464007;02/09/2023;680;6;0;0
464007;02/09/2023;680;7;0;6
464007;02/09/2023;680;8;0;18
464007;02/09/2023;680;9;16;27
464007;02/09/2023;680;10;32;37
464007;02/09/2023;680;11;49;43
464007;02/09/2023;680;12;69;41
464007;02/09/2023;680;13;92;47
464007;02/09/2023;680;14;122;43
464007;02/09/2023;680;15;119;39
464007;02/09/2023;680;16;110;37
464007;02/09/2023;680;17;80;30
464007;02/09/2023;680;18;55;23
464007;02/09/2023;680;19;38;16
464007;02/09/2023;680;20;30;12
464007;02/09/2023;680;21;19;6
464007;02/09/2023;680;22;11;2
464007;02/09/2023;680;23;5;0
464007;03/09/2023;680;0;0;0
464007;03/09/2023;680;1;0;0
